id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UW3QzNYg1oNghexAMp%2FY4gnkXiLXPdcxZD51MxOO%2F7L8TZ56oWIl5A%3D%3D;12352300;"Compuestos inorganicos";"Compuestos inorganicos";0
92RjX7VkimfnXVlrn9rDr7VcSvuuJigwGUdOOuIWMdMqjT%2BR4PTdcg%3D%3D;12352300;"Compuestos inorganicos";"Compuestos inorganicos";0
yFrqODlBqTpGceBuyYJBdDDvRcqGsuHTrMpTXcybWpLmvYKUIAn9lA%3D%3D;41121500;"Equipo y suministros de pipetas y manipulacion de liquidos";"Equipo y suministros de pipetas y manipulacion de liquidos";0
4RBAjdUv9D4gJ%2Bwh2COfyTaweqNHNxHbL5Wyyo534dLOCpAKGV3vEA%3D%3D;42132200;"Guantes y accesorios medicos";"Guantes y accesorios medicos";0
bVjPkHwFyVm0vfH6dc9eclZQfAxx67SCCzNQq%2BNkeupoT38pjckzGA%3D%3D;41122400;"Instrumentos de laboratorio";"Instrumentos de laboratorio";0
bgdtmx8CyCDFx2iZmU4zi4et6O7hrTsTkkB7kdloprMi7hxFcElKwA%3D%3D;41115600;"Instrumentos y accesorios de medicion electroquimica";"Instrumentos y accesorios de medicion electroquimica";0
2ufuPlMUutsLfx%2F%2FmQy%2FZb6qguFZKlLmJWolMAMbtr50wH5dJSSNHg%3D%3D;41116100;"Kits de ensayos manuales, controles de calidad, calibradores y normativas";"Kits de ensayos manuales, controles de calidad, calibradores y normativas";0
7Ix4tIPkIu5xTa6%2Bq2Yy%2FeXmQI3%2BJB2LkC7wUgdJaIlSRSR4Id8E2A%3D%3D;41116100;"Kits de ensayos manuales, controles de calidad, calibradores y normativas";"Kits de ensayos manuales, controles de calidad, calibradores y normativas";0
Ra5KNA1DklfNXyzXQkMyNF3gHMIk3isVzFOLvlhgYVp2g2QXHvQcuQ%3D%3D;41116100;"Kits de ensayos manuales, controles de calidad, calibradores y normativas";"Kits de ensayos manuales, controles de calidad, calibradores y normativas";0
YY9rhLZD2FJs9y72Ja1pLApKPxTvCBTuWHfo6Ae54dMbvTU%2Bp73z5w%3D%3D;41116000;"Reactivos de analizadores clinicos y diagnosticos";"Reactivos de analizadores clinicos y diagnosticos";0
