id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rzVQD%2Fm2U0Q%3D;50202310;"Agua mineral";"Agua mineral";1
OWtCAG0tPwA%3D;50202310;"Agua mineral";"Agua mineral";1
vNdCm85CbVw%3D;50202310;"Agua mineral";"Agua mineral";1
bzv%2B1UvjY6k%3D;50202310;"Agua mineral";"Agua mineral";1
ZCwzv%2F649g4%3D;50202310;"Agua mineral";"Agua mineral";1
ewIXo17W64A%3D;50202310;"Agua mineral";"Agua mineral";1
5pppn%2BEpZO4%3D;50202310;"Agua mineral";"Agua mineral";1
0fd0gLWenW0%3D;50202310;"Agua mineral";"Agua mineral";1
OuLgAdSOVU4%3D;50202310;"Agua mineral";"Agua mineral";1
T4pe61OkNj0%3D;50202310;"Agua mineral";"Agua mineral";1
HLZbtY6rfFs%3D;50202310;"Agua mineral";"Agua mineral";1
4y6FK6fTl0k%3D;50202310;"Agua mineral";"Agua mineral";1
L5SVD823cTQ%3D;50202310;"Agua mineral";"Agua mineral";1
LSzMb3PhcQ0%3D;50202310;"Agua mineral";"Agua mineral";1
