id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U2CK6rhPBSU%3D;53101602;"Camisas de hombre";"Camisas de hombre";3
HE2zlLDmUkE%3D;53101602;"Camisas de hombre";"Camisas de hombre";3
frbByOkkC3Y%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";3
jlLvj44tmkw%3D;52131501;Cortinas;Cortinas;1
p%2FDxPAjLcnI%3D;53102204;"Ropa folclorica para mujer";"Ropa folclorica para mujer";6
eoFml3CIVtM%3D;53101902;"Trajes de hombre";"Trajes de hombre";3
fPYtnrAjLWc%3D;53101904;"Trajes de mujer";"Trajes de mujer";6
cEbMYl6F8xE%3D;53102703;"Uniformes de policia";"Uniformes de policia";1
YhJ1huhbE2U%3D;53102703;"Uniformes de policia";"Uniformes de sereno";1
829xPmAxPQ4%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";3
iu6xMtSrWRg%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";6
