id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkPwRbyhJg%2FgR17jtxFar1x7;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000911;;131440000;124997051;PYG;Guaraníes;2018-03-19;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkNObddlCbrCXrXRJUEVS8hK;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000916;;159910000;151120521;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkNw71O80JeZHgMwu32FH8G6;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000899;;26550000;25248567;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkORjWp09RDdvjODF9Qne7VJ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000898;;52075000;49522379;PYG;Guaraníes;2017-11-07;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkOe9S7UY0GqZ%2Bgp4lRx45ey;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000884;12158826;66509768;63249579;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkMVfG4N6CN5q%2FD3T8I%2FUBTa;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000866;12158826;25000000;23774546;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkOghMQh9pk%2FyW3yG1sICf2k;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000820;12011296;51500000;48975564;PYG;Guaraníes;2017-06-23;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkNofW%2F03xmBJ9c3fAPUP3OpzWIvQ2VNmUI%3D;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000790-749;11891848-12011296;126210072;120023483;PYG;Guaraníes;2017-06-15;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkMXlB44ZYHNKkCZRhOdW9m1;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000666;11891848;407929800;387933824;PYG;Guaraníes;2017-05-25;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkM7kFGcRo7EjgwoUp4kEpQq;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000680;11891848;119800000;113927621;PYG;Guaraníes;2017-05-04;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkMJymy%2BUqkOTqJlDnle0z50;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000655;11891848;422852548;402125085;PYG;Guaraníes;2017-02-23;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkM3Vd%2FCSJDhcfBjrn87FHod;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000628;11566519;79370000;75479426;PYG;Guaraníes;2017-02-03;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkMYA3TRt0A0Pao1HGQcj%2FX7;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000607;11566519;176640000;167981428;PYG;Guaraníes;2016-12-13;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkO0TB4w0%2FLVGgLxXOMiZU0T;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000597;11566519;657409640;625184614;PYG;Guaraníes;2016-10-21;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkODRaMIVTmDr25YiEg3M0J8;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000567;11566519;225490000;214436891;PYG;Guaraníes;2016-10-14;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkMQ8exaJ7osuvR85pYFOI5M;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000557;11566519;152340500;144873046;PYG;Guaraníes;2016-09-20;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkMrDIBRjjWAj2x%2BhuPx6thw09C1v8QFKf4%3D;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";"001-001-0000525 - 528";11471543;75776400;72061979;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkMHIYA7h%2BWvHMQK6d%2FrpPOp;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000515;11471543;224754300;213737252;PYG;Guaraníes;2016-06-17;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkNWVFeM7FEXR18iX3oTOjEU;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000509;11471543;109100000;103752116;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkNRRx1aTLESdDWnkP7rCd1A;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000497;11431086;46170000;43906830;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkNVxKo3zOQx4nlpPkR6IXnR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000480;11431086;14900000;14169629;PYG;Guaraníes;2016-03-15;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkMcuxrsSBd196jxVziAIfsJ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000489;11431086;39326100;37398406;PYG;Guaraníes;2016-03-11;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkO8fN4feEE04i3QQ9uf1hz9;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000448;;13828000;13150177;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXxzKDEDXV6fY7B9HUXEbmj98xEMKcDB%2BkMKAQSKb4Vf4Ak4D1najhRy;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0000432;;70700000;67234414;PYG;Guaraníes;2015-11-24;
