id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMs4zc7BxIIhw8XLMXO2t85H%2BFzU8xLOin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-004-0002045;;4400000;4052320;PYG;Guaraníes;2017-12-22;145622
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw%2FEEFsKw62Kp9i3uiQlrBPi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0158006;;1414000;1281701;PYG;Guaraníes;2017-05-09;44946
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMs4zc7BxIIhy7f2SCUBO4Az8RSuQzIABy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-004-0000245;;12636000;11763887;PYG;Guaraníes;2017-05-09;42881
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMs4zc7BxIIhwDpg0jPsZWZDJUmehQkDl5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-004-0001984;;5500000;5186134;PYG;Guaraníes;2017-01-19;176331
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw%2BOFqUN0zO80%2B9HkQ2KY0Hg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168548;;5500000;5186134;PYG;Guaraníes;2016-07-18;74666
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw%2FNqo8m%2BVGw8u9HkQ2KY0Hg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168553;;2640000;2510592;PYG;Guaraníes;2016-07-18;74666
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw%2FPSxfZmtTpZiHjZOL3Q3oz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168562;;13500000;12838254;PYG;Guaraníes;2016-07-18;74733
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw%2FqF8wiMRZFpCHjZOL3Q3oz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168563;;1458000;1299051;PYG;Guaraníes;2016-07-18;74733
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw9Jgty18Vgtae9HkQ2KY0Hg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168564;;1760000;1612928;PYG;Guaraníes;2016-07-18;74666
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw%2F4V8NCg%2BX4jCHjZOL3Q3oz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168565;;990000;931572;PYG;Guaraníes;2016-07-18;74733
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw%2FehoNmaYFY2CHjZOL3Q3oz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168567;;550000;501040;PYG;Guaraníes;2016-07-18;74733
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw%2B%2Fa8mocbEhiRIKvipZSz3e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0151593;;5500000;4900400;PYG;Guaraníes;2016-07-15;73318
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw%2BqTlCaxPDeUT2uyVQ4yNjK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168552;;1540000;1464512;PYG;Guaraníes;2016-07-15;73098
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw9SoA40td0XjD2uyVQ4yNjK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168554;;5500000;5241134;PYG;Guaraníes;2016-07-15;73098
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw%2BuPBcynmKH502NJr0nRCGJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168558;;3850000;3661280;PYG;Guaraníes;2016-07-15;73599
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw8pZIRfnex%2BByiolybNr3Gg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168561;;3942000;3433410;PYG;Guaraníes;2016-07-15;73125
hXCfVb4CFmgpCO58bxiP%2BOSndQAXIj%2BMFWfeFq1cJw9KP6w1dAkiDMMFAgvMfF7c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0168566;;13500000;12838254;PYG;Guaraníes;2016-06-15;57810
