id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd9%2FwAwzv3ptYg8rbpqtPzbnzTIgt4dkSrTwReeK8a0jRS2AgwL4Yn9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";0010010000027;;18798045;17876599;PYG;Guaraníes;2014-02-03;
mjEJ4CBMBRd9%2FwAwzv3ptYg8rbpqtPzbYy3eBEAFL6Ip0cdlJ77BMHVK0RGyogdA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";001-001-0000028;;14302435;13601356;PYG;Guaraníes;2014-02-03;
mjEJ4CBMBRd9%2FwAwzv3ptYg8rbpqtPzbnzTIgt4dkSodkzPJ5BF31%2BVMpeh5onMH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";0010010000024;;13058132;12418046;PYG;Guaraníes;2014-01-03;
mjEJ4CBMBRd9%2FwAwzv3ptYg8rbpqtPzbnzTIgt4dkSp88hSr0l81e2bwxLRbJFIj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";0010010000026;;11834408;11254306;PYG;Guaraníes;2014-01-03;
mjEJ4CBMBRd9%2FwAwzv3ptYg8rbpqtPzbYy3eBEAFL6I8r2btznpHkWN43vnqufOV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";001-001-0000031;;16519012;15709280;PYG;Guaraníes;2014-01-03;
mjEJ4CBMBRd9%2FwAwzv3ptYg8rbpqtPzbYy3eBEAFL6LLBgwrhrlMtMeTslSi70iD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";001-001-0000032;;15118741;14377648;PYG;Guaraníes;2014-01-03;
mjEJ4CBMBRd9%2FwAwzv3ptYg8rbpqtPzbYy3eBEAFL6JZLZW8WqaZ3DqClq%2BzrfUy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";001-001-0000016;;18677848;17762294;PYG;Guaraníes;2013-10-30;
mjEJ4CBMBRd9%2FwAwzv3ptYg8rbpqtPzbYy3eBEAFL6KNWnPRkAmlNbMT0Lhj0nz2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";001-001-0000017;;10725602;10199852;PYG;Guaraníes;2013-10-30;
mjEJ4CBMBRd9%2FwAwzv3ptYg8rbpqtPzbYy3eBEAFL6ILQiW8wmTJEbYsryLEdlmg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";001-001-002636;;13184480;12538200;PYG;Guaraníes;2013-10-30;
mjEJ4CBMBRd9%2FwAwzv3ptYg8rbpqtPzbYy3eBEAFL6L4YVt8p8zISnwm0Hupd53H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";001-001-002637;;13340635;1212785;PYG;Guaraníes;2013-10-30;
