n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42291600;42291627;42291627-001;"Fresa de acero";A
42000000;42290000;42291600;42291627;42291627-002;"Fresa Diamantada de Alta Velocidad";A
42000000;42290000;42291600;42291627;42291627-003;"Fresa Diamantada de Baja Velocidad";A
42000000;42290000;42291600;42291627;42291627-004;"Fresas para contra angulo";A
42000000;42290000;42291600;42291627;42291627-005;"Fresa para pieza de mano ";A
42000000;42290000;42291600;42291627;42291627-006;"Fresa para pulido de baja rotacion";A
42000000;42290000;42291600;42291627;42291627-007;Fresero;A
42000000;42290000;42291600;42291627;42291627-008;"Fresas Gate";I
42000000;42290000;42291600;42291627;42291627-009;"Fresa quirurgica";A
42000000;42290000;42291600;42291627;42291627-010;"Freson ";I
42000000;42290000;42291600;42291627;42291627-011;"Fresa manual a bateria";I
42000000;42290000;42291600;42291627;42291627-012;"Fresa para turbina cono invertda";A
42000000;42290000;42291600;42291627;42291627-013;"Fresa para turbina de fisura";A
42000000;42290000;42291600;42291627;42291627-014;"Fresa para turbina red";I
42000000;42290000;42291600;42291627;42291627-015;"Fresas de Peeso";I
42000000;42290000;42291600;42291627;42291627-016;"Fresa de tugsteno";A
42000000;42290000;42291600;42291627;42291627-017;"Fresas troncocónicas";A
42000000;42290000;42291600;42291627;42291627-018;"Fresas para pulir de alta velocidad";A
42000000;42290000;42291600;42291627;42291627-999;"Fresa de piedra para pulido de protesis dental";I
