id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
11448;1;"Volumen de Entrega";"2014-07-01 09:07:37";"A fin de obtener mejores condiciones de compra para Petropar y evitar costos ocultos e innecesarios; solicitamos informen el volumen mensual de entrega en cantidades minimas y máximas.";sbe;2014-07-11;"Las entregas seran efectuadas de acuerdo a  las necesidades de PETROPAR. A modo referencial, se puede considerar un volumen minimo de 35.000m3 y un volumen maximo de 70.000m3. "
11449;2;"Condición de Pago";"2014-07-01 09:10:50";"A fin de dotar de mayor seguridad financiera para el Vendedor, solicitamos establecer el mecanismo de carta de crédito bancaria en los procesos de pago de dicha Licitación de Gasoil.";sbe;2014-07-11;"No se aceptaran  el mecanismo de Carta de Credito Bancaria en los procesos de pago"
11553;3;"Emisión Prueba de Fondos";"2014-07-04 10:28:31";"A fin de dotar de mayor seguridad financiera para el Vendedor, solicitamos establecer la emisión de una prueba de fondos (swift) POF - MT799 que acredite bancariamente que Petropar dispone de fondos suficientes para honrar los pagos correspondientes dentro de los plazos acordados en esta licitación.";sbe;2014-07-18;"Ver Adenda Nº 03."
11579;4;"Solicitud de Prorroga";"2014-07-05 11:24:48";"A los fines de permitir una mayor participacion a compañias como nuestra representanda, el cual precisa mas tiempo para realizar los tramites legales, admnistrativos y gestiones pertinenestes a la inscripciones y preparacion de documentaciones legales de acuerdo a la normas y leyes del Pais. SOLICITAMOS una prorroga de 15 (quince) días para el plazo de realizacion de consultas como de apertura.";sbe;2014-07-11;"Se mantienen los plazos fijados en el PBC para la Subasta y la Apertura de Ofertas..."
11625;6;Consulta;"2014-07-08 14:55:45";"1.	Haciendo referencia al Punto 2 Cantidades de Requisitos del Producto, del Anexo I, del presente Pliego de Bases y Condiciones - Subasta a la Baja Electrónica Nº 15/2013 -Adquisición de Gasoil Tipo III, donde dice que el compromiso en obligación de pago por parte del Comprador es solamente sobre las cantidades mínimas y/o las cantidades efectivamente entregadas, por lo cual PETROPAR una vez suministrada la cantidades mínima podrá dar por terminado el Contrato, opción que se ejercería mediante una comunicación escrita al Proveedor. En consecuencia el oferente adjudicatario no podrá obligar ni reclamar al comprador la ejecución total del monto correspondiente al volumen máximo. Por favor informar cuál es el plazo para que PETROPAR ejerza la opción mediante comunicación escrita de dar por terminado el contrato una vez finalizada con la cantidad mínima entregada. También sobre ese punto entendemos que la obligación de pago por parte del comprador es sobre las cantidades mínimas o entregadas, la que sea mayor. Por favor aclarar.";sbe;2014-07-11;"El plazo que dispone PETROPAR para  ejerza la opción  de dar por terminado el contrato una vez finalizada la cantidad mínima entregada es dentro del plazo de vigencia del contrato.
La obligación de compra por parte de PETROPAR es sobre el volumen mínimo. La obligación de pago, es sobre el volumen efectivamente entregado."
11626;7;Consulta;"2014-07-08 14:56:03";"2.	Haciendo referencia al Punto 17 Numeral 4 de Penalidades por demoras en la carga - Formularios del Contrato  Pro forma de Contrato del presente Pliego de Bases y Condiciones - Subasta a la Baja Electrónica Nº 15/2013 -Adquisición de Gasoil Tipo III, en donde dice que los reclamos presentados por el VENDEDOR al COMPRADOR deberán ser presentados dentro de los 75 (sesenta y cinco) días contados a partir de la fecha de Conocimiento de Embarque Fluvial del cargamento en cuestión y el plazo que dispone el COMPRADOR para realizar reclamos por demora hacia el VENDEDOR será de 90 (noventa) días contados a partir de la fecha del primer  Conocimiento de Embarque Fluvial del cargamento en cuestión, entendemos que, debido a prácticas internacionales y de mercado debería ser el mismo plazo tanto para los reclamos del COMPRADOR como los del VENDEDOR.";sbe;2014-07-11;"Remitirse a lo establecido en el Pliego de Bases y Condiciones."
11627;8;Consulta;"2014-07-08 14:56:33";"2.	Haciendo referencia al Punto 17 Numeral 4 de Penalidades por demoras en la carga - Formularios del Contrato  Pro forma de Contrato del presente Pliego de Bases y Condiciones - Subasta a la Baja Electrónica Nº 15/2013 -Adquisición de Gasoil Tipo III, en donde dice que los reclamos presentados por el VENDEDOR al COMPRADOR deberán ser presentados dentro de los 75 (sesenta y cinco) días contados a partir de la fecha de Conocimiento de Embarque Fluvial del cargamento en cuestión y el plazo que dispone el COMPRADOR para realizar reclamos por demora hacia el VENDEDOR será de 90 (noventa) días contados a partir de la fecha del primer  Conocimiento de Embarque Fluvial del cargamento en cuestión, entendemos que, debido a prácticas internacionales y de mercado debería ser el mismo plazo tanto para los reclamos del COMPRADOR como los del VENDEDOR.
Además, en los reclamos del VENDEDOR al COMPRADOR, en el caso de ser un convoy de barcazas, por favor confirmar de cuál BL se tomará la fecha para el cálculo de los 75 días
";sbe;2014-07-11;"Remitirse a lo establecido en el Pliego de Bases y Condiciones."
11628;9;Consulta;"2014-07-08 14:56:45";"3.	Haciendo referencia al Punto 17 Numeral 5 de Penalidades por demoras en la carga - Formularios del Contrato  Pro forma de Contrato del presente Pliego de Bases y Condiciones - Subasta a la Baja Electrónica Nº 15/2013 -Adquisición de Gasoil Tipo III,, en donde dice que el Vendedor tiene 30 días como máximo para dar la pertenencia o no del reclamo y Petropar tiene 45 días. entendemos que, debido a prácticas internacionales y de mercado debería ser el mismo plazo tanto para los reclamos del COMPRADOR como los del VENDEDOR.";sbe;2014-07-11;"Remitirse a lo establecido en el Pliego de Bases y Condiciones."
11629;10;Consulta;"2014-07-08 14:56:59";"4.	Haciendo referencia al Punto 17 Numeral 5 de Penalidades por demoras en la carga, Formularios del Contrato  Pro forma de Contrato del presente Pliego de Bases y Condiciones - Subasta a la Baja Electrónica Nº 15/2013 -Adquisición de Gasoil Tipo III, entendemos que las facturas emitidas por el COMPRADOR en concepto de demoras no deberán descontarse de ninguna factura emitida por el VENDEDOR ya que se trata de conceptos distintos, y así se procede en el 100% de las relaciones comerciales internacionales. Además, aprovechamos para informar que PETROPAR, al día de la fecha, adeuda facturas por demoras vencidas hace más de 8 años.";sbe;2014-07-11;"Remitirse a lo establecido en el Pliego de Bases y Condiciones."
11630;11;Consulta;"2014-07-08 14:57:20";"5.	Haciendo referencia al Punto 17 Numeral 6 de Penalidades por demoras en la carga - Formularios del Contrato  Pro forma de Contrato del presente Pliego de Bases y Condiciones - Subasta a la Baja Electrónica Nº 15/2013 -Adquisición de Gasoil Tipo III, dice que someterá la documentación presentada por el PROVEEDOR a consideración de la empresa ARMADORA nominada para el transporte, entendemos que por prácticas comerciales y por la Ley Paraguaya las obligaciones contractuales entre el VENDEDOR y PETROPAR no pueden estar sujetas o atadas a otros contratos que tenga PETROPAR con terceros.";sbe;2014-07-11;"Remitirse a lo establecido en el Pliego de Bases y Condiciones."
