id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5py2t1Ln7v4jClDKkFyvCuyY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000864;;2544000;2419298;PYG;Guaraníes;2016-01-22;173732
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzXW9uHohhUwFDKkFyvCuyY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000865;;2986000;2839632;PYG;Guaraníes;2016-01-22;173732
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzDd%2F5i0cluB0p4Pyut47EL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000586;;25000000;23774546;PYG;Guaraníes;2016-01-21;149890
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxR6n8oroc%2FqO6g3F2O8X9C;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000580;;48305000;45937177;PYG;Guaraníes;2016-01-20;151448
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzSvm%2BNW5wR0VQBfYijk%2BP4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000851;;15000000;14264727;PYG;Guaraníes;2016-01-18;134104
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxQLnT16MDP1OMmr%2Bcugw2G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000855;;22140000;21054738;PYG;Guaraníes;2016-01-15;132838
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzoxZI04fZ42CIUqxZ2cmRh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000850;;2544000;2419298;PYG;Guaraníes;2015-12-04;150131
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxWs3xeogtPQDgu24HfvzdC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000574;;10000000;9509819;PYG;Guaraníes;2015-12-02;148103
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxBJ1elxtZCp1N7b8%2Bhc1FV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000797;;10000000;9509819;PYG;Guaraníes;2015-11-12;120425
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pyQlNBGBPXoOTIFJeCi%2BOGX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000856;;7920000;7531776;PYG;Guaraníes;2015-11-06;135610
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzdgX5AZVGdLjIFJeCi%2BOGX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000857;;350000;332844;PYG;Guaraníes;2015-11-06;135610
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwem8ctSGEZpmi47B%2FxJg9Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000854;;10000000;9509819;PYG;Guaraníes;2015-11-05;134976
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwDNoGvq06EeHmqF8UepqEl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000792;;11730000;11155017;PYG;Guaraníes;2015-10-19;122159
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pySDSpf9rFiKP9B1VZ%2BX0po;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000794;;50000000;47549091;PYG;Guaraníes;2015-10-16;116289
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzyJlPqp6e22YRNblILWrqH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000798;;79838000;75924486;PYG;Guaraníes;2015-10-16;117238
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwOeGnpRLy3iFoK%2BVPYEwoF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000774;;5000000;4754909;PYG;Guaraníes;2015-10-14;102312
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5px0JVXz3gQ95FaUMWWv46GM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000785;;1182000;1124061;PYG;Guaraníes;2015-10-06;122094
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxXXFespkToZFaUMWWv46GM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000787;;1098000;1044178;PYG;Guaraníes;2015-10-06;122094
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pyCtF3c4Na3r1aUMWWv46GM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000788;;740000;703727;PYG;Guaraníes;2015-10-06;122094
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzhcFeI82ONVFaUMWWv46GM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000789;;2860000;2719808;PYG;Guaraníes;2015-10-06;122094
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pyZQpl99lnsWVaUMWWv46GM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000790;;2000000;1901964;PYG;Guaraníes;2015-10-06;122094
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzu7GA64ejpuVaUMWWv46GM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000791;;2000000;1901964;PYG;Guaraníes;2015-10-06;122094
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwPuiSEyUNGZ07Yw%2F5eBfUJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000772;;30083000;28608386;PYG;Guaraníes;2015-10-02;100641
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzUsti1geM7kpD2SdGiYEDy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000840;;19624000;18662067;PYG;Guaraníes;2015-09-08;91234
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwkIjI6FQqXO8MEs1COr1MH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000776;;1850000;1759316;PYG;Guaraníes;2015-09-07;105262
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzJDMggVLEY2RbI%2BuY16SAg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000777;;2152000;2046513;PYG;Guaraníes;2015-09-07;105272
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxqkek2dgEXbRbI%2BuY16SAg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000778;;2152000;2046513;PYG;Guaraníes;2015-09-07;105272
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwH%2BsLm0PH%2FHxbI%2BuY16SAg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000779;;538000;511628;PYG;Guaraníes;2015-09-07;105272
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pyONnv0CBm%2FfxbI%2BuY16SAg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000780;;1992000;1894356;PYG;Guaraníes;2015-09-07;105272
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxyg91%2Bxa2F3xbI%2BuY16SAg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000781;;2490000;2367945;PYG;Guaraníes;2015-09-07;105272
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pywlkSzQypLwhbI%2BuY16SAg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000782;;498000;473589;PYG;Guaraníes;2015-09-07;105272
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxl%2FUnUwn6HuxbI%2BuY16SAg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000783;;2490000;2367945;PYG;Guaraníes;2015-09-07;105272
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzk31uMlBROWxbI%2BuY16SAg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000784;;248000;235843;PYG;Guaraníes;2015-09-07;105272
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pzGAxmuCscT8WCumWHNk15m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000757;;1227000;1166855;PYG;Guaraníes;2015-08-07;90673
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxfP80bcB0uc2CumWHNk15m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000758;;1463000;1391286;PYG;Guaraníes;2015-08-07;90673
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxD%2BdxsJxXCfGCumWHNk15m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000759;;1664000;1582434;PYG;Guaraníes;2015-08-07;90673
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwSfSguxK%2FNnGCumWHNk15m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000760;;1446000;1375120;PYG;Guaraníes;2015-08-07;90673
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwnp4hJWcWgOD2W2PQc5OUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000762;;1448000;1377022;PYG;Guaraníes;2015-08-07;90680
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwmUm1NEI9xJT2W2PQc5OUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000763;;758000;720844;PYG;Guaraníes;2015-08-07;90680
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pyBf2ulxwavbT2W2PQc5OUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000764;;1443000;1372267;PYG;Guaraníes;2015-08-07;90680
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwmxrrv7bnFKT2W2PQc5OUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000765;;944000;897727;PYG;Guaraníes;2015-08-07;90680
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pw7pPTso6%2FvoT2W2PQc5OUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000766;;1407000;1338031;PYG;Guaraníes;2015-08-07;90680
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5px%2B7Y9Lu409jz2W2PQc5OUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000767;;900000;855884;PYG;Guaraníes;2015-08-07;90680
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pxourq69A%2BH%2FKZeY4nVLBZQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000753;;937000;891070;PYG;Guaraníes;2015-07-08;75492
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pyc920ZLSuO3aZeY4nVLBZQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000754;;786000;747472;PYG;Guaraníes;2015-07-08;75492
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pwt%2FnJeeXDY7aZeY4nVLBZQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000755;;885000;841619;PYG;Guaraníes;2015-07-08;75492
idbptbVRhFravzhwZK82xMe4XK8X4uf1QvUiprsH5pz8voqwmm3gLqZeY4nVLBZQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287166;"Mantenimiento y Reparaciones de Aire Acondicionado";002-001-0000756;;1233000;1172561;PYG;Guaraníes;2015-07-08;75492
