fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-07-15 08:04:53";"2022-07-15 15:45:00";ffarias;PUB;Publicado;1657899874
"2022-07-14 08:18:21";"2022-07-14 17:40:35";ffarias;PUB;Publicado;1657820388
"2022-07-13 09:07:30";"2022-07-13 15:15:44";ffarias;PUB;Publicado;1657725295
"2022-07-11 14:30:00";"2022-07-11 17:07:23";ffarias;PUB;Publicado;1657559209
"2022-07-05 12:54:47";"2022-07-05 16:04:52";ffarias;PUB;Publicado;1657037067
"2022-06-07 08:43:46";"2022-06-08 06:42:50";ariveros;PUB;Publicado;1654670548
"2022-06-01 08:43:54";"2022-06-02 16:26:58";ffarias;PUB;Publicado;1654187199
"2022-05-30 13:43:04";"2022-05-31 15:21:56";ffarias;RET;Retenido;1654010393
"2022-05-11 08:31:04";"2022-05-13 15:27:19";ffarias;PUB;Publicado;1652455614
"2022-04-05 14:43:39";"2022-04-07 14:38:39";ffarias;RET;Retenido;1649342017
