id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6Lct5D5bhO3sVbsF8ERwQ9m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000418;;2233500;2233500;PYG;Guaraníes;2014-09-03;93387
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6Lr%2BH7MZUS6L1bsF8ERwQ9m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000437;;830000;830000;PYG;Guaraníes;2014-09-03;93387
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6JGFs2Uo33gRk%2Faro8HqoNU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000410;;287500;287500;PYG;Guaraníes;2014-08-01;79493
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6IsHKXoIXkTzU%2Faro8HqoNU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000426;;207500;207500;PYG;Guaraníes;2014-08-01;79493
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6KoiLgcSfr66zKMGNvVSpwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000284;;210800;210800;PYG;Guaraníes;2014-07-24;73842
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6JSub%2Fqpb5O6zKMGNvVSpwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000285;;86000;86000;PYG;Guaraníes;2014-07-24;73842
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6Ja60%2BbvTM5mjKMGNvVSpwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000286;;86000;86000;PYG;Guaraníes;2014-07-24;73842
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6I7n8plEcbpn9LUri2d%2F5G0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000294;;165000;165000;PYG;Guaraníes;2014-07-03;64234
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6JqabVb%2BKNb5dLUri2d%2F5G0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000295;;165000;165000;PYG;Guaraníes;2014-07-03;64234
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6J1CZs804nhVdLUri2d%2F5G0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000296;;210800;210800;PYG;Guaraníes;2014-07-03;64234
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6JkNIVotF%2BfOtLUri2d%2F5G0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000297;;210800;210800;PYG;Guaraníes;2014-07-03;64234
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6Kq89OEkBlavNLUri2d%2F5G0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000298;;210800;210800;PYG;Guaraníes;2014-07-03;64234
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6IYgy7R0UkZw4L4xTcs1q2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000308;;237000;237000;PYG;Guaraníes;2014-07-03;64231
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6KhRrkY6ewwBoL4xTcs1q2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000320;;129700;129700;PYG;Guaraníes;2014-07-03;64231
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6KHRLH7bYXa74L4xTcs1q2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000322;;174000;174000;PYG;Guaraníes;2014-07-03;64231
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6LTw5WRLPWQFYL4xTcs1q2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0000342;;400000;400000;PYG;Guaraníes;2014-07-03;64231
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6Ie7roXLz%2BvReju0GNsVZqm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003151;;215900;215900;PYG;Guaraníes;2013-09-03;84815
