id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hh0Q5BoigZU%253D;acta11_1607014779064.pdf;"2020-12-03 14:00:03";"2020-12-09 11:55:57";"Acta de Apertura";adjudicacion;35;
sckaaoAUbr0%253D;ccoelec_1607014787253.pdf;"2020-12-03 14:00:03";"2020-12-09 11:55:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oDsCaXQnyaE%253D;dictamen9_1607014781688.pdf;"2020-12-03 14:00:03";"2020-12-09 11:55:57";"Informe de Evaluación";adjudicacion;36;
%252FF0xf8iwYQU%253D;desglose_precios_1608648812229.pdf;"2020-12-22 11:53:34";"2020-12-24 10:34:47";"Nota de Aclaración";contrato;220;
ateHog%252By6bY%253D;notaadj12_dnc_reparo_1608648521729.pdf;"2020-12-22 11:48:47";"2020-12-24 10:34:47";"Nota de Aclaración";contrato;220;
SFGve24ksmg%253D;notaaclaratoria_1608203286215.pdf;"2020-12-17 08:08:30";"2020-12-24 10:34:47";"Nota de Aclaración";contrato;220;
UbOSHRrEkl8%253D;id_376308_1607525757044.pdf;"2020-12-09 11:55:58";;"Nota de Observacion";adjudicacion;366;
knWdVxujeow%253D;notificaciones_1607014791251.pdf;"2020-12-03 14:00:03";"2020-12-09 11:55:57";"Notificación al Oferente";adjudicacion;39;
dl1k3cqdXHA%253D;orden_7_1608648510492.pdf;"2020-12-22 11:48:47";"2020-12-24 10:34:46";"Orden de Compra o Contrato";contrato;123;
iwQLdaR6Vy8%253D;res_156_1607014784310.pdf;"2020-12-03 14:00:03";"2020-12-09 11:55:57";"Resolución de Adjudicación";adjudicacion;37;
