id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkPQNt5GH8lIiX8o%2FnVO4fTO;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0003282;;1272520;1232032;PYG;Guaraníes;2024-01-18;221050
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkNGe4VwvzmU%2B38o%2FnVO4fTO;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0003305;;1491910;1444441;PYG;Guaraníes;2024-01-18;221050
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkP2nJT%2FpbD25Ve%2F%2BUBHPjit;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0003034;;1410060;1254976;PYG;Guaraníes;2023-10-11;145310
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkPmI%2Bvit1JqVVe%2F%2BUBHPjit;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0003128;;1569890;1519938;PYG;Guaraníes;2023-10-11;145310
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkNp9C0O%2BJ8DsVYvB19bVRJr;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002967;;2876537;2706953;PYG;Guaraníes;2023-09-07;128681
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkPk%2BoM1VO8X81YvB19bVRJr;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002969;;327675;308357;PYG;Guaraníes;2023-09-07;128681
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkOWGN3g%2FXs5pAS6BlrQpebe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002993;;4004826;3768722;PYG;Guaraníes;2023-09-07;126388
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkMScJMLmrljigS6BlrQpebe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002994;;4689211;4412759;PYG;Guaraníes;2023-09-07;126388
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkNW03%2FuLPdqHAS6BlrQpebe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002995;;2431071;2287748;PYG;Guaraníes;2023-09-07;126388
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkPkrjtYWJ142AS6BlrQpebe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002996;;674493;634730;PYG;Guaraníes;2023-09-07;126388
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkPQzn47L%2F67yQS6BlrQpebe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002997;;170010;159986;PYG;Guaraníes;2023-09-07;126388
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkOrAl5D1Uj8mQS6BlrQpebe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002998;;54454;51244;PYG;Guaraníes;2023-09-07;126388
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkOWDl3fSU0dPwS6BlrQpebe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0003000;;9154032;8614361;PYG;Guaraníes;2023-09-07;126388
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkOXCI3SG1Q4KgS6BlrQpebe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0003001;;4600365;4329152;PYG;Guaraníes;2023-09-07;126388
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkPk6mFMu1rWdQS6BlrQpebe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0003005;;1737284;1634864;PYG;Guaraníes;2023-09-07;126388
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkMcJ6Ft3at%2FrgS6BlrQpebe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0003006;;666976;627655;PYG;Guaraníes;2023-09-07;126388
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkOJFNdf%2BLsFx1YvB19bVRJr;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0003039;;2665013;2580218;PYG;Guaraníes;2023-09-07;128681
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkNsmiBlzmZ2Y089DXdcA6jK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002776;;6138320;5776438;PYG;Guaraníes;2023-07-26;87848
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkMttxIDKaP0dE89DXdcA6jK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002777;;2126503;2001134;PYG;Guaraníes;2023-07-26;87848
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkNzuc0PZ84Zthzt4ASFDROH;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002743;;2492178;2412882;PYG;Guaraníes;2023-05-26;54990
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkNgy%2FvyrlzQdqsNZ2l21tPg;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002645;;4325200;4070210;PYG;Guaraníes;2023-04-20;31498
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkPMmhjbtI0GEasNZ2l21tPg;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002646;;14127009;13294157;PYG;Guaraníes;2023-04-20;31498
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkML92qxWopOV%2BP9VgPjl%2Fbr;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002655;;4761190;4480496;PYG;Guaraníes;2023-04-20;37876
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkP6znGlMGQtN%2BP9VgPjl%2Fbr;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002656;;2540355;2390590;PYG;Guaraníes;2023-04-20;37876
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkPoSwsHYSh2BuP9VgPjl%2Fbr;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002657;;2473130;2327329;PYG;Guaraníes;2023-04-20;37876
idbptbVRhFoHQRV6C7RWrDvk7bM39dJJ8xEMKcDB%2BkMcjfu15xR%2BwOP9VgPjl%2Fbr;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";001-001-0002658;;2611090;2457154;PYG;Guaraníes;2023-04-20;37876
