id;slug;razon_social;ruc;_sipe
61138;aurora-otazu-ozorio;"AURORA OTAZU DE OZORIO ";20925417-7;1
61147;betiana-proforuk-krauchuk;"BETIANA PROFORUK KRAUCHUK";1038322-0;1
61140;blanca-nilda-josefina-bogado-vda-gonzalez-maya;"BLANCA NILDA JOSEFINA BOGADO VDA DE GONZALEZ MAYA";179008-0;1
61144;blas-antonio-avalos-gonzalez;"BLAS ANTONIO AVALOS GONZALEZ";2488953-9;1
61146;dick-aloisio;"DICK *, ALOISIO *";E-1556201;
61137;ernesto-ruben-fischer-eckhardt;"ERNESTO RUBEN FISCHER ECKHARDT";996124-0;1
61150;fernando-ever-trinidad-sanchez;"FERNANDO EVER TRINIDAD SANCHEZ";20865740-0;1
61141;fidel-ramirez-ortiz;"FIDEL RAMIREZ ORTIZ";1588002-8;1
61148;gonzalez-polonski-estela-mary;"GONZALEZ DE POLONSKI ESTELA MARY";1263600-2;1
61145;lider-simon-anzoategui-ortiz;"LIDER SIMON ANZOATEGUI ORTIZ";2363507-0;1
61143;lucas-sinecio-baez-sotelo;"LUCAS SINECIO BAEZ SOTELO";9491635-5;1
61139;miguel-angel-servin-santa-cruz;"MIGUEL ANGEL SERVIN SANTA CRUZ";278640-0;1
61151;miguel-angel-servin-santa-cruz;"MIGUEL ANGEL SERVIN SANTA CRUZ";278640-0;1
61142;nuncio-rafael-benitez-cardozo;"NUNCIO RAFAEL BENITEZ CARDOZO";530680-9;1
61153;riveros-bottger-elba;"RIVEROS DE BOTTGER, ELBA *";687563-7;
61136;rosa-victoria-dickel-endler;"ROSA VICTORIA DICKEL ENDLER";833697-0;1
61135;sandra-beatriz-ortega-pereira;"Sandra Beatriz Ortega Pereira";4963187-0;1
61152;sofia-liliana-figueredo-riveros;"SOFIA LILIANA FIGUEREDO RIVEROS";4873277-0;1
61149;zunilda-rosa-romero-aguilar;"ZUNILDA ROSA ROMERO AGUILAR";8913048-8;1
