slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
252589-aurora-otazu-ozorio-26;LC-13001-13-81995;"2013-12-16 08:38:45";otazu-ozorio-aurora;"AURORA OTAZU DE OZORIO ";2092541-7;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
252589-betiana-proforuk-krauchuk-22;LC-13001-13-81989;"2013-12-16 08:30:47";betiana-proforuk-krauchuk;"BETIANA PROFORUK KRAUCHUK";1038322-0;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-blanca-nilda-josefina-bogado-vda-gonzalez-maya-20;LC-13001-13-81992;"2013-12-16 08:34:32";blanca-nilda-josefina-bogado-vda-gonzalez-maya;"BLANCA NILDA JOSEFINA BOGADO VDA DE GONZALEZ MAYA";179008-0;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-blas-antonio-avalos-gonzalez-32;LC-13001-13-81997;"2013-12-16 08:40:30";blas-antonio-avalos-gonzalez;"BLAS ANTONIO AVALOS GONZALEZ";2488953-9;10800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-ernesto-ruben-fischer-eckhardt-27;LC-13001-13-82002;"2013-12-16 08:50:57";ernesto-ruben-fischer-eckhardt;"ERNESTO RUBEN FISCHER ECKHARDT";996124-0;43200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-fernando-ever-trinidad-sanchez-25;LC-13001-13-81994;"2013-12-16 08:38:02";trinidad-sanchez-fernando-ever;"FERNANDO EVER TRINIDAD SANCHEZ";2086574-0;10200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
252589-fidel-ramirez-ortiz-21;LC-13001-13-81991;"2013-12-16 08:32:51";fidel-ramirez-ortiz;"FIDEL RAMIREZ ORTIZ";1588002-8;10200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-gonzalez-polonski-estela-mary-31;LC-13001-13-81990;"2013-12-16 08:31:52";gonzalez-polonski-estela-mary;"GONZALEZ DE POLONSKI ESTELA MARY";1263600-2;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-lider-simon-anzoategui-ortiz-23;LC-13001-13-81996;"2013-12-16 08:39:37";lider-simon-anzoategui-ortiz;"LIDER SIMON ANZOATEGUI ORTIZ";2363507-0;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-lucas-sinecio-baez-sotelo-33;LC-13001-13-82250;"2013-12-17 12:11:14";baez-sotelo-lucas-sinecio;"LUCAS SINECIO BAEZ SOTELO";949163-5;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
252589-miguel-angel-servin-santa-cruz-19;LC-13001-13-81998;"2013-12-16 08:41:49";miguel-angel-servin-santa-cruz;"MIGUEL ANGEL SERVIN SANTA CRUZ";278640-0;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-miguel-angel-servin-santa-cruz-24;LC-13001-13-81999;"2013-12-16 08:42:58";miguel-angel-servin-santa-cruz;"MIGUEL ANGEL SERVIN SANTA CRUZ";278640-0;216000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-nuncio-rafael-benitez-cardozo-36;LC-13001-13-82242;"2013-12-17 12:08:41";nuncio-rafael-benitez-cardozo;"NUNCIO RAFAEL BENITEZ CARDOZO";530680-9;10800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-riveros-bottger-elba-28;LC-13001-13-82001;"2013-12-16 08:50:07";riveros-bottger-elba;"RIVEROS DE BOTTGER, ELBA *";687563-7;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
252589-rodecker-luis-alberto-37;LC-13001-13-82003;"2013-12-16 08:51:38";rodecker-luis-alberto;"RODECKER *, LUIS ALBERTO";4588320;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
252589-rosa-victoria-dickel-endler-35;LC-13001-13-82243;"2013-12-17 12:09:19";rosa-victoria-dickel-endler;"ROSA VICTORIA DICKEL ENDLER";833697-0;10800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-sandra-beatriz-ortega-pereira-29;LC-13001-13-82239;"2013-12-17 12:07:44";sandra-beatriz-ortega-pereira;"Sandra Beatriz Ortega Pereira";4963187-0;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-sofia-liliana-figueredo-riveros-34;LC-13001-13-83588;"2013-12-20 09:01:52";sofia-liliana-figueredo-riveros;"SOFIA LILIANA FIGUEREDO RIVEROS";4873277-0;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252589-zunilda-rosa-romero-aguilar-30;LC-13001-13-82245;"2013-12-17 12:10:03";romero-aguiar-zunilda-rosa;"ZUNILDA ROSA ROMERO AGUILAR";891304-8;13200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
