id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tFXV4nGmDjI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
Lpjc5Kt%2BU0Q%3D;44103110;"Cabezales de impresora";"Cabezales de impresora";1
fTqp9sQlZas%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
h%2B0kGtvyxyY%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
IS9CgVn6J1I%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
mZ8q2hJT%2FTI%3D;43202102;"Cajas de disquetes";"Cajas de disquetes";1
a5qC3Q6wHok%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
hxl3ayYH%2F7k%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
Oj6RfX9ZYDc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
kKfgLrYfRac%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
GZqlwyVAO40%3D;43212001;"Filtros para pantallas de computador";"Filtros para pantallas de computador";1
FqRLab2dM7Y%3D;45111602;"Lamparas de proyeccion";"Lamparas de proyeccion";1
zH3n%2F2Vrjr0%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
DzQgmqFD8Eo%3D;43201513;"Placas base";"Placas base";1
Skotf4HfwpY%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
MadC9v4ZYzI%3D;44103108;"Reveladores para impresoras y fotocopiadoras";"Reveladores para impresoras y fotocopiadoras";1
w%2FOc%2FDjBHSo%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
dtqFszuD%2FRE%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";1
