id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VC1exk%2FSRco%3D;15121501;"Aceite de motor";"Aceite de motor";1200
W2IcZDzSZwY%3D;15121501;"Aceite de motor";"Aceite de motor";200
rYVdAcZj8LE%3D;15121501;"Aceite de motor";"Aceite de motor";800
LWvnc%2Fixi8g%3D;15121501;"Aceite de motor";"Aceite de motor";300
zl7Qj%2F3VI4M%3D;15121501;"Aceite de motor";"Aceite de motor";1000
qllmmphBhfo%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";570
WE%2B4oaNeSTY%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";190
1Sm8x%2BcraDs%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";250
3%2BrdJkYHumQ%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1000
NZpGvAc%2B1s4%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";100
3NahUNgE5ag%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;460468
9%2Fxs%2Bz5yv80%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;40000
6ZdJ8bLLa2M%3D;15121902;Grasa;Grasa;160
XTl4IioMwzI%3D;15121902;Grasa;Grasa;160
SRlyHdDhtHw%3D;15101503;Nafta;Nafta;50000
