id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3Fp4i5byDLc%3D;52101501;"Alfombras ";"Alfombras ";1
3OnuEF7Q3hE%3D;52101501;"Alfombras ";"Alfombras ";1
6LCy9jlnMDM%3D;52101501;"Alfombras ";"Alfombras ";1
irXlZv0V1qw%3D;52121505;Almohadas;Almohadas;220
TYsrdXHA%2BlI%3D;52121505;Almohadas;Almohadas;150
Km0jJCBHi2w%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
P8%2ByxBMnrzE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
HWqem7cqiHQ%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
LWAB3zTsRo0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
yVCGm7Mm93E%3D;46181612;"Botas militares";"Botas militares";20
ix4Jucd56%2Bo%3D;53101602;"Camisas de hombre";"Camisas de hombre";15
OD70xgb9Ljc%3D;53103001;Camisetas;Camisetas;30
bc31tD9tVvg%3D;52121501;Colchas;Colchas;100
WydZjD%2FD2qY%3D;52121501;Colchas;Colchas;150
x5bDLz22hEw%3D;49121502;"Colchones de espuma";"Colchones de espuma";150
bIsnD4vEBEo%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";150
BJER%2BEk489k%3D;52131501;Cortinas;Cortinas;1
r152ZtIo7ls%3D;55121720;Emblemas;Emblemas;10
t5OV8rvdYOw%3D;52121512;"Fundas de almohada";"Fundas de almohada";220
a1Lbx0LfJW8%3D;52121512;"Fundas de almohada";"Fundas de almohada";100
MoK5E55vgWI%3D;52121504;"Fundas de colchon";"Fundas de colchon";100
dXk6J3OYcKE%3D;53102516;Gorras;Gorras;20
WY2qPnjIJs0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";15
31Cc0eNDsxU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";120
Jfa7P%2FUcECA%3D;46181506;"Ponchos protectores";"Ponchos protectores";50
jrk0GR%2FQOvs%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";62
aJq4Jf%2FtjWo%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";290
c7vbiR9rN44%3D;52121509;Sabanas;Sabanas;250
P9Xra%2FXglCc%3D;52121509;Sabanas;Sabanas;100
ZORsyv45Gyw%3D;52121701;"Toallas de bano";"Toallas de bano";150
SY95wea9MEY%3D;53101902;"Trajes de hombre";"Trajes de hombre";21
RJ0hEBq0CVk%3D;53101902;"Trajes de hombre";"Trajes de hombre";6
E%2BlrKQiW9R0%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
GRcC3sQ5ow4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";20
IlVXI%2B8ELzo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";7
%2BMvhaXuz0Gw%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
HCb2%2B8cD07k%3D;53102701;"Uniformes Militares";"Uniformes Militares";24
vey%2BI4QrID4%3D;53102701;"Uniformes Militares";"Uniformes Militares";16
gEsuEK%2BwuIY%3D;46181528;"Vestido protectivo";"Vestido protectivo";30
353ZaAZmgzg%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";45
