id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkOHcAXGT5i1%2BLtHRv%2BUAJov;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000903;;992500;988530;PYG;Guaraníes;2019-12-16;149654
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkNJ3YfLD1uGhleNGojLXoxj;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000878;;985000;981060;PYG;Guaraníes;2019-09-23;116080
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkNOUtXvMMPL81%2B1V0dxR%2FWj;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000888;;1001000;997360;PYG;Guaraníes;2019-09-23;121049
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkPoxZI04fZ42K6g7iIUyNyj;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000850;;955500;951678;PYG;Guaraníes;2019-07-18;86492
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkPqaBAzasDJlO%2B%2Fz%2FhK2eTV;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000858;;1006500;1002474;PYG;Guaraníes;2019-07-18;80732
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkPUsti1geM7ki4mCrUesMt9;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000840;;1020500;1016418;PYG;Guaraníes;2019-06-05;64714
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkNAL72f%2Bg3ijeEgSFsy2cP5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000823;;1001000;996996;PYG;Guaraníes;2019-05-17;53897
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkMfy1AVy1m8k6yIP2cIJFzZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000826;;930000;926280;PYG;Guaraníes;2019-05-17;54558
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkN%2BmwcL6ZH4YRyxRW1eZhPJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000822;;1010500;1006458;PYG;Guaraníes;2019-05-03;47686
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkOudCSlhPqSFgBJC1kOoFbe;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000821;;1001000;996996;PYG;Guaraníes;2019-03-14;23288
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkOZQpl99lnsWU%2BqHWdWu0rq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000790;;1036500;1032731;PYG;Guaraníes;2019-01-21;166768
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkNqkek2dgEXbQRBmjm74JCS;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000778;;985000;981060;PYG;Guaraníes;2018-11-23;140367
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkMSfSguxK%2FNnLUUvatx4lDw;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000760;;1029000;1024884;PYG;Guaraníes;2018-10-17;124937
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkN%2B7Y9Lu409j8WQx2MA5td7;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000767;;1026500;1022394;PYG;Guaraníes;2018-10-17;129544
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkPoXsTDKBC3E67oc23LJZud;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000750;;982500;978570;PYG;Guaraníes;2018-08-29;100050
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkNGdxmvd5CE%2BYD72jgK2NS7;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000736;;1020500;1016418;PYG;Guaraníes;2018-07-18;82406
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkOpJMKrdCc0yX%2FchV1%2B84g0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000718;;997500;993510;PYG;Guaraníes;2018-06-13;59272
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkMoRTU0b8E9HcwDiRnOsM2E;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000699;;934000;930264;PYG;Guaraníes;2018-05-09;42350
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkPTswu1x%2BuzWRbKyFJsJWqm;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000702;;987500;983550;PYG;Guaraníes;2018-05-09;42458
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkOVlSdSU8heC4pSRZHQgKos;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000687;;1005000;1000980;PYG;Guaraníes;2018-04-25;25914
xcO93yh67AwhuUDj5Wa8N%2Fea%2FeNOvLDY8xEMKcDB%2BkMXlB44ZYHNKouSTiIDi6rw;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335956;"Servicios de provisión de periódicos";001-001-0000666;;1098000;1093608;PYG;Guaraníes;2018-03-15;6358
