id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6ljkbz3G3dY%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
OkCiB40%2BtGg%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
UD%2Fx6U%2F7KRE%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
7I0qFFHPhj4%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
i7RBzaOopLw%3D;39121529;Contactores;Contactores;3
N3fqwvXGOfM%3D;39121529;Contactores;Contactores;10
bMe9qsCBm6Y%3D;39121529;Contactores;Contactores;10
RvaPq5R%2FFdA%3D;26101602;"Motores de corriente alterna (CA) y accesorios";"Motores de corriente alterna (CA) y accesorios";1
KjmLIDT9hCo%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
aXFIpji78bk%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";2
0x8vm2pBF7A%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";2
xZA7afJTgvQ%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";3
oAkUysvCTjU%3D;39121535;"Reles y accesorios";"Reles y accesorios";3
