id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Lvfr%2FuMXF3A%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-05-16;2022-05-16;"Resonancias Realizadas del 12 al 16 de mayo 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
F9OnnyXhCFE%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-05-21;2022-05-21;"Resonancias Realizadas del 17 al 21 de mayo 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
9oj0kVrs9yc%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-05-28;2022-05-28;"Resonancias realizadas del 24 al 28 de mayo de 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
kX1%2Bzl15udA%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-05-31;2022-05-31;"Resonancias realizadas en el mes de mayo los dias 12, 19 y 26";1;AE;Acta;contrato_detalle_entregable;Acta;1
byRPPP3vQ%2Fc%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-06-30;2022-06-30;"Resonancias realizadas el mes de Junio 02, 03, 07, 10 22 y 30 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
CX%2BAkE78dZk%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-07-31;2022-07-31;"Resonancias realizadas el mes de Julio 04, 14, 19, 21, 26, 29 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
Uwa%2BUpCayNA%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-08-31;2022-08-31;"Resonancias realizadas el mes de agosto  los dias 1, 2, 9, 10, 11, 12, 18, 22, 23, 25, 26, 29.";1;AE;Acta;contrato_detalle_entregable;Acta;1
nV2NVwUr%2F%2Fw%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-09-30;2022-09-30;"Resonancias realizadas el mes de setiembre  los dias 1, 2, 6, 8, 9, 12, 15, 16, 21, 22, 23, 27, 29 y 30";1;AE;Acta;contrato_detalle_entregable;Acta;1
oLA%2BA4ZV06M%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-10-31;2022-10-31;"Resonancias realizadas el mes de octubre  los días 1, 6, 11, 17, 18, 20, 21, 28";1;AE;Acta;contrato_detalle_entregable;Acta;1
9fOIqW1UToE%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-11-30;2022-11-30;"Resonancias realizadas el mes de noviembre  los días 8, 11, 16, 17, 18, 21, 24, 25, 29";1;AE;Acta;contrato_detalle_entregable;Acta;1
ebBDV7%2BF12g%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2022-12-31;2022-12-31;"Resonancias realizadas el mes Diciembre los días 5, 2, 1, 7, 30, 29, 28, 27, 23, 22, 21, 20, 19, 16, 15,  ";1;AE;Acta;contrato_detalle_entregable;Acta;1
u9I906%2BnmX4%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2023-01-31;2023-01-31;"Resonancias realizadas el mes Enero los días 5, 9, 13, 16,17, 19,24,26, 27, 30, 31 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
TEBkfLi5aLE%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2023-02-28;2023-02-28;"Resonancias realizadas en el mes de Febrero 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
qFb1vh%2BdMUI%3D;699947;;"Consorcio Codas Thompson Moreno Iribas ";2023-03-30;2023-03-30;"Resonancias realizadas en el mes de marzo 2023 los dias  2, 4, 7, 14, 16, 17, 30";1;AE;Acta;contrato_detalle_entregable;Acta;1
