id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TPXZYijPaik%253D;acta_de_apertura_cd_01_oferta_economica_1709811843302.pdf;"2024-03-07 08:44:40";"2024-03-12 11:32:20";"Acta de Apertura";adjudicacion;35;
2PXgqpzJIl0%253D;acta_de_apertura_cd_01_servicio_profesiona_1709811777501.pdf;"2024-03-07 08:43:28";"2024-03-12 11:32:20";"Acta de Apertura";adjudicacion;35;
j8U6BiEe1Tk%253D;cuadro_comparativo_cd_01_servicio_profesional_1709811874042.pdf;"2024-03-07 08:44:40";"2024-03-12 11:32:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MjQJhtNw1jk%253D;informe_de_evaluacion_cd_01_oferta_economica_1709811852736.pdf;"2024-03-07 08:44:40";"2024-03-12 11:32:20";"Informe de Evaluación";adjudicacion;36;
szv22ZMXsEM%253D;informe_de_evaluacion_cd_01_oferta_tecnico_1709811789531.pdf;"2024-03-07 08:43:28";"2024-03-12 11:32:20";"Informe de Evaluación";adjudicacion;36;
iCTOQDOltig%253D;declaracion_jurada_10_dias__cd_01_asesoria_1711112300090.pdf;"2024-03-22 09:58:28";"2024-03-25 10:47:45";"Nota de Aclaración";contrato;220;
pyt4JR7wfFc%253D;comunicacion_al_oferente_cd_01_oferta_tecnica_1709811878628.pdf;"2024-03-07 08:44:40";"2024-03-12 11:32:20";"Notificación al Oferente";adjudicacion;39;
PNEyjeX4B0c%253D;comunicacion_al_oferente_cd_01_oferta_tecnica_1709811800711.pdf;"2024-03-07 08:43:28";"2024-03-12 11:32:20";"Notificación al Oferente";adjudicacion;39;
LXcCKiJaa5A%253D;contrato_04_sistema_contable_1711112293206.pdf;"2024-03-22 09:58:28";"2024-03-25 10:47:44";"Orden de Compra o Contrato";contrato;123;
Elg50BnjmZ0%253D;resolucion_de_adjudicacion_cd_01_oferta_economica_1709811860552.pdf;"2024-03-07 08:44:40";"2024-03-12 11:32:20";"Resolución de Adjudicación";adjudicacion;37;
