id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
l7TTUXTmGdM%253D;acta_de_evaluacion_1574169253447.PDF;"2019-11-19 10:56:32";;"Informe de Evaluación";adjudicacion;36;
CUWiSnnCGII%253D;acta_de_evaluacion_1574169253447.PDF;"2019-11-19 10:53:47";;"Informe de Evaluación";adjudicacion;36;
SwnQL1ypsfU%253D;acta_de_evaluacion_1574169253447.PDF;"2019-11-19 10:43:03";;"Informe de Evaluación";adjudicacion;36;
cBiPXJO7CNU%253D;acta_de_evaluacion_1574169253447.PDF;"2019-11-19 10:40:10";;"Informe de Evaluación";adjudicacion;36;
XRTOd%252BsFctM%253D;acta_de_evaluacion_1574169253447.PDF;"2019-11-19 10:36:12";;"Informe de Evaluación";adjudicacion;36;
U8D%252FRisw8%252Fo%253D;acta_de_evaluacion_1574169253447.PDF;"2019-11-19 10:31:48";;"Informe de Evaluación";adjudicacion;36;
c5LYSR1YaIo%253D;acta_de_evaluacion_1574169253447.PDF;"2019-11-19 10:28:34";;"Informe de Evaluación";adjudicacion;36;
xFhiLpvBRFw%253D;acta_de_evaluacion_1574169253447.PDF;"2019-11-19 10:27:45";;"Informe de Evaluación";adjudicacion;36;
1B1%252F%252Bu1s67Q%253D;acta_de_evaluacion_1574169253447.PDF;"2019-11-19 10:26:11";;"Informe de Evaluación";adjudicacion;36;
06BFvwBqyYI%253D;acta_de_evaluacion_1574169253447.PDF;"2019-11-19 10:25:12";;"Informe de Evaluación";adjudicacion;36;
