id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
6whov8WGH2Q%3D;674385;;"MARILIA INDUSTRIAL SRL";2021-07-29;2021-07-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jLGZy%2Fbp5nU%3D;674385;;"MARILIA INDUSTRIAL SRL";2021-08-29;2021-08-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BweRHhI6Srs%3D;674385;;"MARILIA INDUSTRIAL SRL";2021-09-29;2021-09-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
g9yxRXm4lxQ%3D;674385;;"MARILIA INDUSTRIAL SRL";2021-10-29;2021-10-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1mKdlk28YLs%3D;674385;;"Marilia Industrial SRL";2021-11-29;2021-11-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iZeoYmtIDgs%3D;674385;;"MARILIA INDUSTRIAL SRL";2021-12-29;2021-12-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bEJSmjSs7qU%3D;674385;;"MARILIA INDUSTRIAL SRL";2022-03-29;2022-03-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GJXuLzy9TJk%3D;674385;;"MARILIA INDUSTRIAL SRL";2022-01-29;2022-01-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TQfk2RJ47GM%3D;674385;;"MARILIA INDUSTRIAL S.R.L.";2022-04-29;2022-04-29;"FACT.N° 001-001-0007808";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yUaYq4k1qKA%3D;674385;;"MARILIA IND.";2022-05-29;2022-05-29;"FACT.N° 001-001-0007892";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0LAJsiDsZU8%3D;674385;;"MARILIA IND.";2022-06-29;2022-06-29;"FACT.N° 001-001-0007986";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
11zfYCwSIn0%3D;674385;;"MARILIA IND.";2022-07-21;2022-07-21;"FACT.N° 001-001-0008071";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UIRBcj0S8j8%3D;674385;;"MARILIA IND";2022-08-09;2022-08-09;"FACT. No. 001-001-0008168";1;IC;Informe;contrato_detalle_entregable;Informe;1
7PZnYCyV%2BaA%3D;674385;;"MARILIA IND";2022-09-06;2022-09-06;"Fact. No. 001-001-0008251";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SjxXMCzLqeA%3D;674385;;"MARILIA IND";2022-10-18;2022-10-18;"Fact. No. 001-001-0008405.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
wlVcMoSil7A%3D;674385;;"MARILIA IND";2022-11-23;2022-11-23;"Fact. No. 001-001-0008532.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
hcP1gs9Egy4%3D;674385;;"MARILIA IND";2022-12-07;2022-12-09;"Factura No. 001-001-0008578.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
9AxwMZnw%2BVM%3D;674385;;"MARILIA IND.";2022-12-06;2022-12-07;"Factura No. 001-001-0009418";1;IC;Informe;contrato_detalle_entregable;Informe;1
mfV3Ssh9f8k%3D;674385;;"MARILIA IND.";2023-01-18;2023-01-19;"Factura No. 001-001-0009416";1;IC;Informe;contrato_detalle_entregable;Informe;1
iaNecvkAF9s%3D;674385;;"MARILIA IND.";2023-02-08;2023-02-09;"Factura No. 001-001-0009417";1;IC;Informe;contrato_detalle_entregable;Informe;1
I2FfHvYFcjA%3D;674385;;"MARILIA INDUST.";2023-04-14;2023-04-17;"Factura No. 001-001-0009581.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
R1PsK0YhmIk%3D;674385;;"MARILIA INDUST.";2023-03-08;2023-03-09;"Factura No. 001-001-0009582.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
Na%2BpdSc6OBY%3D;674385;;"MARILIA INDUST.";2023-05-24;2023-05-25;"Factura No. 001-001-0009697 de fecha 01.06.2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
kye%2B5YxZc2k%3D;674385;;"MARILIA INDUST.";2023-05-31;2023-06-01;"Factura No. 001-001-0009698";1;IC;Informe;contrato_detalle_entregable;Informe;1
