id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
AiXXvKnkAk0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6ILIH6nVP1BkFZIkHBrAwTg;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";276990;"Contratación de Consultoría Administrativa";001-001-000015;;6000000;251346;PYG;Guaraníes;2014-09-16;
QXw%2BpdebmE0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6Jq0HSiNF9hNccpKIKHf6Os;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";276990;"Contratación de Consultoría Administrativa";001-001-0000015;;5454545;5454545;PYG;Guaraníes;2014-09-09;95382
QXw%2BpdebmE0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6ID2XOT2b3izTs%2B%2BgmSSFpn;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";276990;"Contratación de Consultoría Administrativa";001-001-0000013;;5454545;5454545;PYG;Guaraníes;2014-06-06;53673
AiXXvKnkAk0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6IjfFCRvfFwXwDP08top1nC;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";276990;"Contratación de Consultoría Administrativa";001-001-000013;;6000000;5705891;PYG;Guaraníes;2014-06-06;
AiXXvKnkAk0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6K3VNorEAsJ2OvvQbEyaS7M;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";276990;"Contratación de Consultoría Administrativa";001-001-000010;;6000000;5705891;PYG;Guaraníes;2014-06-04;
QXw%2BpdebmE0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6Lefj60tY1Ah4OuDMQUOogJ;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";276990;"Contratación de Consultoría Administrativa";001-001-0000010;;5454545;5454545;PYG;Guaraníes;2014-06-02;47775
QXw%2BpdebmE0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6K0e62%2BKd1owkLzvj6iiRzA;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";276990;"Contratación de Consultoría Administrativa";001-001-0000002;;5454545;5454545;PYG;Guaraníes;2014-05-08;38532
QXw%2BpdebmE0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6IpjORT6NlDw9f%2FKFLPMqwi;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";276990;"Contratación de Consultoría Administrativa";001-001-0000006;;5454545;5454545;PYG;Guaraníes;2014-05-08;38536
QXw%2BpdebmE0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6L2S78eaSZt57wHzTo6rKRR;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";276990;"Contratación de Consultoría Administrativa";001-001-0000004;;5454545;5454545;PYG;Guaraníes;2014-05-07;38534
AiXXvKnkAk0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6JnJ%2BM4i4OT3auzu8FGjs9N;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";276990;"Contratación de Consultoría Administrativa";001-001-000002;;6000000;5705891;PYG;Guaraníes;2014-05-05;
AiXXvKnkAk0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6Jhr%2B6wmFogdYTYjr5zi6b1;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";276990;"Contratación de Consultoría Administrativa";001-001-000004;;6000000;5705891;PYG;Guaraníes;2014-05-05;
AiXXvKnkAk0prIW8bYiPsX7x2yED1EzmYy3eBEAFL6Lw6bf5CLMO5x2Z8nUGR6op;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";276990;"Contratación de Consultoría Administrativa";001-001-000006;;6000000;5705891;PYG;Guaraníes;2014-05-05;
