slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187465-comtel-sociedad-anonima-1;CD-12008-10-0217;"2010-04-06 12:46:32.042835";187465;"Ampliacion de Central Telefonica";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39950000;PYG;Guaraníes;;"2010-04-06 12:46:32"
187454-comtel-sociedad-anonima-1;CD-23021-10-0763;"2010-04-22 14:34:23.130024";187454;"ADQUISICIÓN DE CENTRAL TELEFONICA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54999976;PYG;Guaraníes;;"2010-04-22 14:34:23"
193626-comtel-sociedad-anonima-4;CD-23004-10-1877;"2010-05-17 12:39:16.281986";193626;"ADQUISICION DE EQUIPOS DE COMUNICACION Y CAMARA DIGITAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395382;PYG;Guaraníes;;"2010-05-17 12:39:16"
197250-comtel-sociedad-anonima-9;CD-12008-10-2651;"2010-05-28 11:56:39.456903";197250;"EQUIPOS DE COMUNICACION, CAMARAS Y GRABADORES DIGITALES, PROYECTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53417205;PYG;Guaraníes;;"2010-05-28 11:56:39"
192495-comtel-sociedad-anonima-5;CD-13003-10-2832;"2010-05-31 11:25:02.527555";192495;"Adquisiicón de placa E1 y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3506000;PYG;Guaraníes;;"2010-05-31 11:25:03"
193189-comtel-sociedad-anonima-1;CD-12008-10-3117;"2010-06-04 10:20:47.028824";193189;"Adq. de Equipos de Comunicacion y Señalamiento";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5448117;PYG;Guaraníes;;"2010-06-04 10:20:47"
199080-comtel-sociedad-anonima-2;CD-12008-10-3558;"2010-06-10 17:26:16.597744";199080;"EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1001238;PYG;Guaraníes;;"2010-06-07 14:12:02"
197504-comtel-sociedad-anonima-1;CD-12008-10-3666;"2010-06-14 10:19:39.023343";197504;"SERVICIOS DE CABLEADO Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33438400;PYG;Guaraníes;;"2010-06-14 10:19:39"
191194-comtel-sociedad-anonima-4;CD-30001-10-4821;"2010-06-28 11:19:05.573771";191194;"ADQUISICION DE TV, APARATOS DE FAX, TELEFONO, CONECCIONES, MICROFONOS Y OTROS PARA LA JMA, DV Y JF";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900000;PYG;Guaraníes;;"2010-06-28 11:19:06"
197744-comtel-sociedad-anonima-2;CD-12008-10-4941;"2010-06-29 09:39:28.561708";197744;"ADQUISICION DE EQUIPOS AUDIOVISUALES Y DE COMUNICACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41900000;PYG;Guaraníes;;"2010-06-29 09:39:29"
