id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkOFD%2Bk5sM5NeZpimh3%2Fj2kY;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000280;12713012;48833000;45997135;PYG;Guaraníes;2019-05-20;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkOqE%2BTnEklUtAW7XuCFP6NI;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000274;12713012;50325500;47402960;PYG;Guaraníes;2019-04-08;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkODM9r5WuXziAZGi5w1Ppcm;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000272;12713012;50989500;48028400;PYG;Guaraníes;2019-03-19;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkOMDuM4ODcICwiKRrj8OYSB;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000273;12713012;56252500;52985764;PYG;Guaraníes;2019-03-19;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkPwtinik6rdbqjiQmz6eNat;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000268;12713012;52253500;49218998;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkMMG2F%2Fkf41FqRsrQl6XT1f;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000266;127130;61464000;57894618;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkP1%2FZ7KOKsP5jcQYnhgdJir;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000264;12713012;59885320;56407616;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkOrNeAIirHcPo2eSnWyTAAH;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000260;12713012;56911000;53606023;PYG;Guaraníes;2018-10-23;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkPu1mo0JBqC6Mlo%2B%2BpBxdSM;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000259;12713012;60340000;57382242;PYG;Guaraníes;2018-09-07;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkNETIzxa9yb3mI0N7URKFU8;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000254;12713012;52014500;49464844;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkMyes3LO2n0n%2Fu5BoyiyWaP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000251;12713012;55044500;52346318;PYG;Guaraníes;2018-07-25;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy1gchEZRKz6OUx7EhbXn%2F%2BN8%2FtMrhH0PrL;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-009-0006763;12597096;48755500;46365594;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXyBgRIVpHnOhFoV4YaV4Uy18xEMKcDB%2BkPskTLHEGPd%2Bp47twRwsvKj;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000248;12194602;45103500;42892609;PYG;Guaraníes;2018-05-28;
