id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6Jmk99oeAxM%2F3JO084b%2F%2BoC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001258;;7325000;7325000;PYG;Guaraníes;2012-08-01;66455
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6LkHS9Q7I8u2B%2FixdotUXdk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001243;;4863950;4863950;PYG;Guaraníes;2012-07-26;61452
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6Jj0J1j%2Fa8KelAMzG3IM%2F8E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001236;;3603970;3603970;PYG;Guaraníes;2012-06-15;50040
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6ImvUUZWaCtU38jYXwipO51;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001235;;43701508;43701508;PYG;Guaraníes;2012-05-30;37497
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6JTfhhqJhsf3hS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001239;;463963;463963;PYG;Guaraníes;2012-05-21;34145
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6KoCn%2Bbuq29Kub82cpB6ETJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001241;;4172384;4172384;PYG;Guaraníes;2012-05-21;29462
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6KThH1HVgApo8yBwG%2B7ADW1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001242;;746610;746610;PYG;Guaraníes;2012-05-21;33699
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6IeME0j5vWmIoX%2FBnKqnT2U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001245;;6261796;6261796;PYG;Guaraníes;2012-05-21;34862
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6KnE9d6Jq1R7IgKAQj6Vl8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001237;;2582301;2582301;PYG;Guaraníes;2012-05-11;34485
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6ItKofuvGvBvzKzbH32PMfJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001238;;1600000;1600000;PYG;Guaraníes;2012-05-11;33908
hXCfVb4CFmgXJkoJrh0CCpKvAEbh%2FXlGYy3eBEAFL6J2eej6il1iiWp3aq0%2Fc%2FUF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";215007;"ADQUISICION DE MUEBLES Y ENSERES";001-001-0001244;;463963;463963;PYG;Guaraníes;2012-05-11;33926
