id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ud9IbhK%252Fr9Y%253D;informe_comite_1583241280187.pdf;"2020-03-03 10:31:15";;"Informe de Evaluación";adjudicacion;36;
VvweTb26xvI%253D;informe_comite_1583241280187.pdf;"2020-03-03 10:21:26";;"Informe de Evaluación";adjudicacion;36;
23%252BaJdPMIik%253D;informe_comite_1583241280187.pdf;"2020-03-03 10:18:12";;"Informe de Evaluación";adjudicacion;36;
sRNq%252BjUNMNQ%253D;informe_comite_1583241280187.pdf;"2020-03-03 10:14:44";;"Informe de Evaluación";adjudicacion;36;
gNWoNfRpT84%253D;3564_379334_1583871648828.pdf;"2020-03-10 17:20:54";;"Nota de Observacion";adjudicacion;366;
yfIqnWPA8Tc%253D;nota_adj__coronavirus_1583244821092.pdf;"2020-03-03 11:22:04";;"Notificación al Oferente";adjudicacion;39;
ekSufuK8uIU%253D;nota_adj__coronavirus_1583244821092.pdf;"2020-03-03 11:13:45";;"Notificación al Oferente";adjudicacion;39;
68Nv1tvb%252BY4%253D;orden_de_compra_1583245812215.pdf;"2020-03-03 11:30:15";;"Orden de Compra o Contrato";contrato;123;
I46jo1xFR30%253D;nota_adj__coronavirus_1583241682108.pdf;"2020-03-03 10:31:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
NEyDe%252F26bc0%253D;contrato_coronavirus_1583242271175.pdf;"2020-03-03 10:31:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
