n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42310000;42312200;42312201;42312201-001;"Hilo para sutura de colageno absorbible cromado";A
42000000;42310000;42312200;42312201;42312201-002;"Hilo para sutura de colageno absorbible simple";A
42000000;42310000;42312200;42312201;42312201-003;"Hilo para sutura algodon";A
42000000;42310000;42312200;42312201;42312201-004;"Hilo para sutura acido poliglicolico";A
42000000;42310000;42312200;42312201;42312201-005;"Hilo para sutura poliglactina";A
42000000;42310000;42312200;42312201;42312201-006;"Hilo para sutura poliamida";A
42000000;42310000;42312200;42312201;42312201-007;"Hilo para sutura seda";A
42000000;42310000;42312200;42312201;42312201-008;"Hilo para sutura Poliester";A
42000000;42310000;42312200;42312201;42312201-009;"Hilo para Sutura Polipropileno";A
42000000;42310000;42312200;42312201;42312201-010;"Hilo para Sutura Acero";A
42000000;42310000;42312200;42312201;42312201-011;"Hilo para Sutura de Lino";A
42000000;42310000;42312200;42312201;42312201-998;"Hilo para Sutura Polifilamento Mixto";A
42000000;42310000;42312200;42312201;42312201-999;"Hilo para Sutura de poliglecaprona";A
42000000;42310000;42312200;42312201;42312201-9995;"Hilo para Sutura Poliester y Algodon";A
42000000;42310000;42312200;42312201;42312201-9996;"Hilo para Sutura de Gliconato";A
42000000;42310000;42312200;42312201;42312201-9997;"Dispositivo de cierre para heridas de poligliconato";A
42000000;42310000;42312200;42312201;42312201-9998;"Sutura Monofilamento absorbible";A
42000000;42310000;42312200;42312201;42312201-9999;"Hilo de Sutura de Polidioxanona";A
