id;slug;razon_social;ruc;_sipe
276777;11-setiembre-srl;"11 DE SETIEMBRE SRL";80028024-5;1
276772;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
276768;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
276773;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
276769;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
276776;indalco-srl;"INDALCO SRL";80026638-2;1
276774;infotec-sa;"INFOTEC SA";80021897-3;1
276770;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
276775;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
276771;san-nicolas-s-r-l;"SAN NICOLAS S.R.L.";80027196-3;1
