planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360116-construccion-empedrado-calle-cerro-leon-riachuelo-corrales-1;360116-construccion-empedrado-calle-cerro-leon-riachuelo-corrales-1;360116-construccion-empedrado-calle-cerro-leon-riachuelo-corrales-1;;;360116;"Construccion de empedrado sobre la Calle Cerro Leon entre Riachuelo y Corrales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 07:15:00";tradicional;108953600
360173-reparaciones-aulas-esc-bas-n-1946-12-junio-colonia-mbarete-1;360173-reparaciones-aulas-esc-bas-n-1946-12-junio-colonia-mbarete-1;360173-reparaciones-aulas-esc-bas-n-1946-12-junio-colonia-mbarete-1;;;360173;"Reparaciones varias de Aulas Esc. Bas. N° 1946 12 de junio de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-03 07:15:00";tradicional;149869000
360118-construccion-empedrado-calle-corrales-angostura-cerro-leon-1;360118-construccion-empedrado-calle-corrales-angostura-cerro-leon-1;360118-construccion-empedrado-calle-corrales-angostura-cerro-leon-1;;;360118;"Construccion de empedrado sobre la calle Corrales entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-16 07:15:00";tradicional;134818320
360150-construccion-aula-colegio-nac-dr-eusebio-ayala-ycua-pindo-1;360150-construccion-aula-colegio-nac-dr-eusebio-ayala-ycua-pindo-1;360150-construccion-aula-colegio-nac-dr-eusebio-ayala-ycua-pindo-1;;;360150;"Construccion de Aula del Colegio Nac. Dr. Eusebio Ayala de Ycua Pindo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-20 07:15:00";tradicional;114999550
360166-reparaciones-aulas-esc-bas-n-2709-manuel-gonzalez-aguilera-cue-1;360166-reparaciones-aulas-esc-bas-n-2709-manuel-gonzalez-aguilera-cue-1;360166-reparaciones-aulas-esc-bas-n-2709-manuel-gonzalez-aguilera-cue-1;;;360166;"Reparaciones varias de Aulas Esc. Bas. N° 2709 Manuel Gonzalez de Aguilera Cue";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 07:15:00";tradicional;149478200
364394-reparaciones-aulas-colegio-nacional-yuruhei-1;364394-reparaciones-aulas-colegio-nacional-yuruhei-1;364394-reparaciones-aulas-colegio-nacional-yuruhei-1;;;364394;"Reparaciones varias de aulas en el Colegio Nacional de Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-12 07:15:00";tradicional;146960800
364496-reparaciones-aulas-escuela-basica-n-497-virgen-rosario-1;364496-reparaciones-aulas-escuela-basica-n-497-virgen-rosario-1;364496-reparaciones-aulas-escuela-basica-n-497-virgen-rosario-1;;;364496;"Reparaciones Varias de Aulas Escuela Basica N° 497 Virgen del Rosario ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-26 07:15:00";tradicional;149707074
364860-construccion-empedrado-calle-riachuelo-angostura-cerro-leon-1;364860-construccion-empedrado-calle-riachuelo-angostura-cerro-leon-1;364860-construccion-empedrado-calle-riachuelo-angostura-cerro-leon-1;;;364860;"Construccion de empedrado sobre la calle Riachuelo entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-08 07:15:00";tradicional;136265700
360122-construccion-empedrado-calle-tacuary-angostura-cerro-leon-1;360122-construccion-empedrado-calle-tacuary-angostura-cerro-leon-1;360122-construccion-empedrado-calle-tacuary-angostura-cerro-leon-1;;;360122;"Construccion de empedrado sobre la calle Tacuary entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 07:15:00";tradicional;139031200
360130-construccion-empedrado-calle-pancha-garmendia-aca-yuasa-corrales-1;;;;;360130;"Construccion de empedrado sobre la calle Pancha Garmendia entre Aca Yuasa y Corrales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;110000000
360140-construccion-canaleta-cielo-abierto-calle-destefano-yataity-cora-avay-1;;;;;360140;"Construccion de canaleta a cielo abierto entre la calle Destefano entre Yataity Cora y Avay";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;100000000
365662-construccion-empedrado-calle-cerro-leon-riachuelo-tacuary-1;365662-construccion-empedrado-calle-cerro-leon-riachuelo-tacuary-1;365662-construccion-empedrado-calle-cerro-leon-riachuelo-tacuary-1;;;365662;"Construccion de empedrado sobre la calle Cerro Leon entre Riachuelo y Tacuary";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-13 07:15:00";tradicional;119443000
