planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392301-construccion-empedrado-calle-tacuary-cerro-leon-pancha-garmendia-1;392301-construccion-empedrado-calle-tacuary-cerro-leon-pancha-garmendia-1;392301-construccion-empedrado-calle-tacuary-cerro-leon-pancha-garmendia-1;;;392301;"Construccion de Empedrado sobre la calle Tacuary entre Cerro León y Pancha Garmendia";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-29 07:15:00";tradicional;117890931
392306-reparaciones-aulas-ampliacion-galeria-colegio-nacional-hugua-mercedes-1;392306-reparaciones-aulas-ampliacion-galeria-colegio-nacional-hugua-mercedes-1;392306-reparaciones-aulas-ampliacion-galeria-colegio-nacional-hugua-mercedes-1;;;392306;"Reparaciones Varias de Aulas y Ampliación de Galería Colegio Nacional de Hugua Mercedes";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-13 07:15:00";tradicional;161952000
392316-construccion-empedrado-calle-riachuelo-juan-escalada-tte-federico-turo-1;392316-construccion-empedrado-calle-riachuelo-juan-escalada-tte-federico-turo-1;392316-construccion-empedrado-calle-riachuelo-juan-escalada-tte-federico-turo-1;;;392316;"Construccion de Empedrado sobre la calle Riachuelo entre Juan Escalada y Tte. Federico Turo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-16 07:15:00";tradicional;129753992
397767-reparacion-aulas-escuela-basica-n-3464-inmaculada-concepcion-maria-corrales-1;397767-reparacion-aulas-escuela-basica-n-3464-inmaculada-concepcion-maria-corrales-1;397767-reparacion-aulas-escuela-basica-n-3464-inmaculada-concepcion-maria-corrales-1;;;397767;"REPARACIÓN DE AULAS DE LA ESCUELA BÁSICA Nº 3464 INMACULADA CONCEPCIÓN DE MARIA DE CORRALES";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-13 07:15:00";tradicional;148140000
398127-construccion-empedrado-calle-corrales-tte-federico-turo-pancha-garmendia-1;398127-construccion-empedrado-calle-corrales-tte-federico-turo-pancha-garmendia-1;398127-construccion-empedrado-calle-corrales-tte-federico-turo-pancha-garmendia-1;;;398127;"Construcción de empedrado sobre la Calle Corrales entre Tte. Federico Turo y Pancha Garmendia ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-04 07:15:00";tradicional;154883500
392310-adquisicion-combustibles-uso-institucional-1;392310-adquisicion-combustibles-uso-institucional-1;392310-adquisicion-combustibles-uso-institucional-1;;;392310;"Adquisición de Combustibles para uso Institucional";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-04-22 07:15:00";tradicional;148039340
399207-construccion-empedrado-calle-riachuelo-tte-federico-turo-pancha-garmendia-1;399207-construccion-empedrado-calle-riachuelo-tte-federico-turo-pancha-garmendia-1;399207-construccion-empedrado-calle-riachuelo-tte-federico-turo-pancha-garmendia-1;;;399207;"Construcción de empedrado sobre la calle Riachuelo entre Tte. Federico Turo y Pancha Garmendia";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-30 07:15:00";tradicional;144500000
399594-construccion-empedrado-calle-yatayty-cora-estero-bellaco-aca-yuasa-1;399594-construccion-empedrado-calle-yatayty-cora-estero-bellaco-aca-yuasa-1;399594-construccion-empedrado-calle-yatayty-cora-estero-bellaco-aca-yuasa-1;;;399594;"Construcción de empedrado sobre la Calle Yatayty Cora entre Estero Bellaco y Aca Yuasa";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-13 07:15:00";tradicional;129957907
392318-provision-almuerzo-escolar-escuelas-distrito-gral-elizardo-aquino-modalidad-alimento-1;392318-provision-almuerzo-escolar-escuelas-distrito-gral-elizardo-aquino-modalidad-alimento-1;392318-provision-almuerzo-escolar-escuelas-distrito-gral-elizardo-aquino-modalidad-alimento-1;;;392318;"PROVISIÓN DE ALMUERZO ESCOLAR, PARA VARIAS ESCUELAS DEL DISTRITO DE GRAL. ELIZARDO AQUINO BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-14 07:15:00";tradicional;179107750
392322-construccion-empedrado-calle-yatayty-cora-corrales-diagonal-gral-aquino-1;392322-construccion-empedrado-calle-yatayty-cora-corrales-estero-bellaco-1;392322-construccion-empedrado-calle-yatayty-cora-corrales-estero-bellaco-1;;;392322;"Construccion de Empedrado sobre la calle Yatayty Cora entre Corrales y Estero Bellaco";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-06-03 07:15:00";tradicional;129739300
