planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252450-servicios-tecnicos-equipos-informasticos;252450-servicios-tecnicos-equipos-informasticos;252450-servicios-tecnicos-equipos-informasticos;;;252450;"Servicios Tecnicos de Equipos informasticos ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-27 09:30:00";tradicional;7505000
252452-combustibles-lubricantes;252452-combustibles-lubricantes;252452-combustibles-lubricantes;;;252452;"Combustibles y Lubricantes ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-20 07:15:00";tradicional;106988250
252463-adquisicion-muebles-enseres;252463-adquisicion-muebles-enseres,252463-adquisicion-muebles-enseres-1;252463-adquisicion-muebles-enseres;;;252463;"Adquisicion de Muebles y Enseres";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-10 07:15:00";tradicional;16985000
252454-construccion-2-aulas-colegio-san-agustin-mandyyu-tygue;252454-construccion-2-aulas-colegio-san-agustin-mandyyu-tygue;252454-construccion-2-aulas-colegio-san-agustin-mandyyu-tygue;;;252454;"Construccion de 2 aulas Colegio San Agustin Mandyyu Tygue";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-20 07:15:00";tradicional;85708550
252455-construccion-oficina-juzgado-faltas-patrimonio-municipal;252455-construccion-oficina-juzgado-faltas-patrimonio-municipal;;;;252455;"Construccion para oficina Juzgado de Faltas y Patrimonio Municipal ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-04-04 07:15:00";tradicional;120400000
252465-adquisicion-equipos-informaticos;252465-adquisicion-equipos-informaticos;252465-adquisicion-equipos-informaticos;;;252465;"Adquisicion de Equipos Informaticos ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-04 07:15:00";tradicional;5700000
252456-construccion-terraplen;;;;;252456;"Construccion de Terraplen";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;206150000
252458-adquisicion-retroexcavadora;;;;;252458;"Adquisicion de Retroexcavadora";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;430000000
252466-fiscalizacion-obras;;;;;252466;"Fiscalizacion de Obras ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;97795137
252467-construccion-empedrado;;;;;252467;"Construccion de Empedrado ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;770000000
252460-adquisicion-camioneta-4x4;;;;;252460;"Adquisicion de Camioneta 4x4";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;170000000
263029-adquisicion-almuerzo-escolar;263029-adquisicion-almuerzo-escolar;263029-adquisicion-almuerzo-escolar;;;263029;"Adquisicion de Almuerzo Escolar";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-09-24 07:15:00";tradicional;203790600
263196-construcciones-varios;;;;;263196;"Construcciones varios ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;494328440
263200-elaboracion-proyectos;;;;;263200;"Elaboracion de Proyectos";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;44380645
