planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423152-adquisicion-combustibles-1;423152-adquisicion-combustibles-1;423152-adquisicion-combustibles-1;;;423152;"Adquisición de combustibles";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-30 08:00:00";tradicional;189983500
423188-perfilado-caminos-enripiado-tramos-santa-clara-piray-jhugua-rey-escuela-santo-tomas-1;423188-perfilado-caminos-enripiado-parcial-tramos-santa-clara-piray-jhugua-rey-escuela-sant-1;423188-perfilado-caminos-enripiado-parcial-tramos-santa-clara-piray-jhugua-rey-escuela-sant-1;;;423188;"Perfilado de caminos con enripiado parcial en los tramos de Santa Clara a Piray y Jhugua Rey a Escuela Santo Tomas";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-16 08:00:00";tradicional;194623270
425373-reparacion-puente-ubicado-tramo-gral-aquino-polento-kue-1;;;;;425373;"Reparación de puente ubicado en el tramo Gral. Aquino a Polento Kue";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;195900000
429002-adquisicion-sistema-informatico-gestion-municipal-1;429002-adquisicion-sistema-informatico-gestion-municipal-1;429002-adquisicion-sistema-informatico-gestion-municipal-1;;;429002;"Adquisición de Sistema Informático de Gestión Municipal";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-30 08:00:00";tradicional;85000000
430367-construccion-comedor-esc-basica-n-4424-prof-dr-luis-maria-argana-1;430367-construccion-comedor-esc-basica-n-4424-prof-dr-luis-maria-argana-1;;;;430367;"Construcción de un Comedor en la Esc. Básica N° 4424 Prof. Dr. Luis María Argaña.";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-03-31;"2023-05-05 10:00:00";tradicional;175000000
430516-reparacion-3-puentes-madera-ubicados-distrito-gral-elizardo-aquino-1;;;;;430516;"Reparación de 3 puentes de madera ubicados en el Distrito de Gral. Elizardo Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;58868305
430641-asesoria-administrativo-municipalidad-1;;;;;430641;"Asesoría administrativo para la Municipalidad";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;42000000
430793-asesoria-uoc-municipalidad-gral-elizardo-aquino-1;;;;;430793;"Asesoría para la UOC de la Municipalidad de Gral. Elizardo Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;30000000
430929-adquisicion-muebles-equipos-oficina-1;430929-adquisicion-muebles-equipos-oficina-1;430929-adquisicion-muebles-equipos-oficina-1;;;430929;"Adquisición de muebles y equipos de oficina";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-11 08:00:00";tradicional;39624000
431277-construccion-empedrado-calle-rubio-nu-cnel-meza-avda-giuseppe-stefano-1;431277-construccion-empedrado-calle-rubio-nu-cnel-meza-avda-giuseppe-stefano-1;;;;431277;"Construcción de empedrado de la Calle Rubio Ñu desde Cnel. Meza hasta Avda. Giuseppe De Stefano";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-05-31;"2023-06-01 08:00:00";tradicional;159348583
431499-asesoria-juridica-municipalidad-gral-elizardo-aquino-1;;;;;431499;"Asesoria Juridica para la Municipalidad de Gral. ELizardo Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;30000000
431509-elaboraboracion-plan-contingencia-ambiental-distrito-gral-elizardo-aquino-1;;;;;431509;"Elaboraboracion de plan de contingencia ambiental para el distrito de Gral. Elizardo Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;16000000
431516-fiscalizacion-obras-municipales-1;;;;;431516;"Fiscalización de obras municipales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;10000000
431991-reparacion-vehiculos-maquinarias-municipales-1;;;;;431991;"Reparacion de vehiculos y maquinarias municipales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;62000000
432496-provision-almuerzo-escolar-plurianual-1;432496-provision-almuerzo-escolar-plurianual-1;432496-provision-almuerzo-escolar-plurianual-1;;;432496;"Provision de almuerzo escolar - Plurianual";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-28 08:00:00";tradicional;686964960
432568-construccion-pozo-artesiano-tanque-tipo-copa-escuela-basica-n-2952-4-mayo-1;432568-excavacion-pozo-artesiano-tanque-tipo-copa-escuela-basica-n-2952-4-mayo-1;432568-excavacion-pozo-artesiano-tanque-tipo-copa-escuela-basica-n-2952-4-mayo-1;;;432568;"Excavación de pozo artesiano con tanque tipo copa en la Escuela Basica N°2952 4 de Mayo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-21 08:00:00";tradicional;93750000
433253-adquisicion-equipos-informaticos-municipalidad-gral-elizardo-aquino-1;433253-adquisicion-equipos-informaticos-municipalidad-gral-elizardo-aquino-1;;;;433253;"Adquisición de equipos informáticos para la Municipalidad de Gral. Elizardo Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-07-31;"2023-08-17 10:00:00";tradicional;46155233
433323-excavacion-pozo-artesiano-tanque-tipo-copa-escuela-2945-nuestra-sra-asuncion-1;;;;;433323;"Excavacion de pozo artesiano con tanque tipo copa en la Escuela 2945 Nuestra Sra. de la Asuncion ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;120000000
433861-construccion-tinglado-calle-15-colonia-san-francisco-1;;;;;433861;"Construcción de tinglado en calle 15 Colonia San Francisco";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;55668516
433866-construccion-tarima-estructura-metalica-municipalidad-gral-aquino-1;;;;;433866;"Construcción de tarima con estructura metálica para la Municipalidad de Gral. Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;25204500
433874-elaboracion-estudio-impacto-ambiental-perforacion-pozos-artesianos-esc-4-mayo-esc-nt-1;;;;;433874;"Elaboración de estudio de impacto ambiental para la perforación de pozos artesianos en la Esc. 4 de mayo y Esc. Ntra. Señora de la Asuncion ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;26000000
435555-construccion-canal-desague-pluvial-provision-colocacion-tubos-h-varios-puntos-distri-1;;;;;435555;"Construccion de canal de desague pluvial y provision y colocacion de tubos de H° en varios puntos del Distrito de Gral. Elizardo Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;194665000
436601-reparaciones-mantenimientos-escuela-basica-n-99-gral-elizardo-aquino-1;;;;;436601;"Reparaciones y Mantenimientos en la Escuela Basica N°99 Gral. Elizardo Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;185000000
436604-reparaciones-mantenimientos-colegio-nacional-general-elizardo-aquino-1;;;;;436604;"Reparaciones y Mantenimientos del Colegio Nacional General Elizardo Aquino ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;196000000
436605-construccion-sanitarios-sexado-tipo-mec-dentro-distrito-1;;;;;436605;"Construcción de Sanitarios Sexado Tipo Mec dentro del Distrito  ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;160000000
436862-excavacion-pozo-artesiano-tanque-tipo-copa-escuela-basica-n-2945-nuestra-sra-asuncio-1;436862-excavacion-pozo-artesiano-tanque-tipo-copa-escuela-basica-n-2945-nuestra-sra-asuncio-1;436862-excavacion-pozo-artesiano-tanque-tipo-copa-escuela-basica-n-2945-nuestra-sra-asuncio-1;;;436862;"Excavacion de pozo artesiano con tanque tipo copa en la Escuela Básica N°2945 Nuestra Sra. de la Asuncion de la Comunidad Ykua Niño";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 08:00:00";tradicional;102500000
434121-construccion-tinglado-local-comisaria-gral-elizardo-aquino-1;;;;;434121;"Construcción de tinglado en el local la Comisaria de Gral. Elizardo Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;75100152
437935-delimitacion-distrital-gral-elizardo-aquino-1;;;;;437935;"Delimitacion Distrital de Gral. ELizardo Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;80000000
438461-elaboracion-plan-desarrollo-sostenible-municipal-1;;;;;438461;"Elaboracion de Plan de desarrollo sostenible municipal";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;30000000
438497-adquisicion-cubiertas-vehiculos-maquinarias-municipales-1;;;;;438497;"ADQUISICIÓN DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS MUNICIPALES ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;52100000
438680-adquisicion-artefactos-decorativos-arreglos-navidenos-calles-avenidas-gra-elizardo-1;;;;;438680;"ADQUISICIÓN DE ARTEFACTOS DECORATIVOS PARA ARREGLOS NAVIDEÑOS EN CALLES Y AVENIDAS DE GRA. ELIZARDO AQUINO ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;26200000
