id;slug;razon_social;ruc;_sipe
684682;a-c-warehouse-s-a;"A&C WAREHOUSE S.A.";80082756-2;1
684692;agroindustrial-tacuara-s-a;"AGROINDUSTRIAL TACUARA S.A.";80066451-5;1
684689;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
684683;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
684686;cesar-antonio-presentado-rodriguez;"Cesar Antonio Presentado Rodriguez ";4642862-3;1
684681;consultoria-servicios-s-r-l;"CONSULTORIA Y SERVICIOS S.R.L.";80020165-5;1
684687;jose-facundo-correa-godoy;"FACUNDO JOSE CORREA GODOY";3807819-8;1
684685;francom;"FRANCOM S.A.";80113596-6;1
684688;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
684691;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
684684;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
684690;roberto-eliseo-vera-vierci;"ROBERTO ELISEO VERA VIERCI";150496-7;1
