slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262824-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-hospital-clinica;262824;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE HEMODIALISIS DEL HOSPITAL DE CLINICAS- AD REFERENDUM AMPLIACION PRESUPUESTARIA APROBADA POR EL PODER EJECUTIVO SEGÚN LEY N° 4.990/2.013";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-10-30 16:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342000000
280014-mantenimiento-preventivo-correctivo-maquinas-dialisis-sistema-pre-tratamie;280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-08-29 09:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368400000
292541-reparacion-mantenimiento-sistema-tratamiento-agua-dialisis-1;292541;"REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE TRATAMIENTO DE AGUA PARA DIÁLISIS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-05-26 11:42:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
292436-mantenimiento-preventivo-correctivo-maquinas-dialisis-sistema-pre-tratamiento-tratam-1;292436;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-07-02 15:50:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307000000
302974-mantenimiento-preventivo-correctivo-planta-tratamiento-agua-hemodialisis-ad-referend-1;302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-09 16:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82495000
312186-mantenimiento-preventivo-correctivo-sistema-tratamiento-agua-maquinas-dialisis-nefro-1;312186;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA DE TRATAMIENTO DE AGUA Y MÁQUINAS DE DIÁLISIS DE NEFROLOGÍA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-07-15 16:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;422400000
325889-adquisicion-planta-tratamiento-agua-servicios-pqc-toco-qx-laboratorio-1;325889;"ADQUISICION DE PLANTA DE TRATAMIENTO DE AGUA, PARA LOS SERVICIOS DE PQC, TOCO QX Y LABORATORIO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-05-26 16:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;577980800
325858-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-planta-tratamiento-agua-dp-1;325858;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL DPTO. DE NEFROLOGIA ADULTO Y PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-06-09 16:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528096000
342875-mantenimiento-ventiladores-pulmonares-provision-repuestos-1;342875;"MANTENIMIENTO DE VENTILADORES PULMONARES CON PROVISIÓN DE REPUESTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-05-09 13:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401229190
343147-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-planta-tratamiento-agua-dp-1;343147;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL DPTO. DE NEFROLOGIA ADULTO Y PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-30 17:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;592450000
