id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8UXirhtxK6k%3D;1;52151702-002;"Cuchillo de acero inoxidable";" Cuchillo grande";2900;_NO_APLICA_;80.000000000000;_NO_APLICA_;232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
EW%2FEHTGTWag%3D;2;52151703-002;"Tenedor de cocina con mango de plastico";"Tenedor de cocina con mango de plastico";2900;_NO_APLICA_;81.000000000000;_NO_APLICA_;234900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2z%2BFVuC%2FkTI%3D;3;52151704-004;"Cuchara de acero inoxidable";"Cuchara de acero inoxidable c/ mango de plástico color negro.";2900;_NO_APLICA_;80.000000000000;_NO_APLICA_;232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUAl1n%2BXw0s%3D;4;52152102-002;"Vaso de aluminio";"Vaso de aluminio.";6500;_NO_APLICA_;51.000000000000;_NO_APLICA_;331500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PERFALURM;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sc1lu3g2awU%3D;5;52152008-001;"Cafetera de aluminio";"Cafetera de aluminio de 2 lts, con mango y pico del mismo material .";42000;_NO_APLICA_;10.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PERFALURM;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0WY0raYeYYU%3D;6;52152004-005;"Plato playo de porcelana";"Plato playo redondo de porcelana";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DC;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
QkR%2BhjdQQjc%3D;7;52152004-003;"Plato hondo de porcelana";"Plato hondo redondo de porcelana";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DC;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Z8PkCGox1IY%3D;8;48101815-004;"Cucharon chico";"Cucharona chica de acero inoxidable p/ sopera de 5 ltrs.";7500;_NO_APLICA_;10.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VINOD;INDIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vlBy7WBWpFU%3D;9;52152002-015;"Panera de Plastico";"Panera de plástico.";7500;_NO_APLICA_;30.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;REY;PERU;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ZK8OCNrTnms%3D;10;52152001-001;"Jarra de aluminio";"Jarra de aluminio ";35500;_NO_APLICA_;11.000000000000;_NO_APLICA_;390500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PERFALURM;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
WHvpqbNec7I%3D;11;52152004-001;"Plato hondo ";"Plato hondo redondo de aluminio.";15000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PERFALURM;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
cczwDCFMt3o%3D;12;52152009-9999;"Soperas de Acero Inoxidable";"Sopera de acero inoxidable";105000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VINOD;INDIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
