id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0P3VAK8f7oE%3D;1;52151704-002;"Cuchara mango de plastico";"Cuchara - mango de plástico azul ";2900;_NO_APLICA_;100.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
MNZKq8At5d8%3D;2;52151704-003;Cucharita;" Cucharitas para te";1500;_NO_APLICA_;40.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
SBG75EG0bgE%3D;3;52151704-005;"Cuchara de sopera";"Cucharona chica de acero inoxidable p/ sopera de 5 ltrs.";7500;_NO_APLICA_;3.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VINOD;INDIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zEUK9n%2BMfyQ%3D;4;52151702-004;"Cuchillo de acero inoxidable grande";"Cuchillo de acero inoxidable con mango de plastico, 26 cm de largo de hoja, 5cm altura, 14 cm de manija.";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIBTxkwDpkI%3D;5;52151702-004;"Cuchillo de acero inoxidable grande";"Cuchillo de acero inoxidable con mango de plastico, 30 cm de largo de hoja, 8 cm altura, 14cm de manija.";74000;_NO_APLICA_;3.000000000000;_NO_APLICA_;222000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbYAl53UBug%3D;6;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de mesa ";2900;_NO_APLICA_;200.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIMONAGGIO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2FGf2E3%2FAV3Q%3D;7;48101815-005;"Espumadera de acero inoxidable";"Espumadera de acero inoxidable";27000;_NO_APLICA_;2.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RONGMAO;CHINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
cZQeFQCAVns%3D;8;52152001-001;"Jarra de aluminio";"Jarra de aluminio ";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PERFALUM;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
maBWg7PlnVo%3D;9;52152001-003;"Jarra de vidrio";"Jarra de vidrio ";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PASABATCHE;TURQUIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
M7cuWUzojbs%3D;10;52151903-002;"Molde para empanada";"Molde p/ hacer empanada de 2 tamaños con palitos de moldura";10000;_NO_APLICA_;6.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PERUPLAST;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
