id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uDiqBDsdbbs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
2Gai2PsitNM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
A1QkPdk%2BQiI%3D;95131605;"Casa contenedor";"Casa contenedor";2
fyr05yWoyqQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
PlLiX0Q8bFk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
HddK3KuyxAc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
8HXSZusqseg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xWDeNHp%2Bc1E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
k8R6xR41t38%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
S0cIn69mN2w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
m9ipn3cE7j0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
KtBSEkz8%2BMM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
ylYH4Fispww%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
KDDaD3ilZfQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
YZoGC8jNnN4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
troR5sy1pYY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
fMZS3T8qdJs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
G9iQce%2BiqGk%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
JVY3mzH%2FXrs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
rOpTDgyOXEY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
4Lxgctc%2Fw%2Bs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Publicidad en carteles o carteles de indicación";1
7c7YTZMeU5M%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
67Q2Cp9jlXo%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
mqppldESYCg%3D;72152508;"Servicio de instalación y acabados de pisos de madera";"Servicio de instalación y acabados de pisos de madera";1
usLici3wc6w%3D;72153201;"Servicio de revestimiento en plástico para estructuras de concreto";"Servicio de revestimiento en plástico para estructuras de concreto";1
p5QW4tVuHu0%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
YZytHhiQY2I%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
