id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
48570;1;"EE.TT. - Ítem 3 - Celdas Modulares de MT";"2020-03-09 08:25:06";"En la SECCIÓN III - REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS - 1. Especificaciones Técnicas - ÍTEM 3 - CELDAS MODULARES DE MEDIA TENSIÓN, Requerimientos dice:

Provisión y montaje de celdas SF6 de media tensión. 

Consulta:
Favor aclarar si las celdas mencionadas son las celdas aisladas totalmente en gas SF6 o celdas aisladas en aire con el seccionador bajo carga en gas SF6. Usualmente para este tipo de aplicaciones lo más utilizado en el mercado y con menor tiempo de entrega son las celdas aisladas en aire con seccionador bajo carga en gas SF6.";sbe;2020-03-13;"Las celdas solicitadas son celdas aisladas en aire con el seccionador bajo carga en gas SF6."
48571;2;"Cables subterráneos";"2020-03-09 08:31:17";"Con respecto a la provisión y montaje de los cables subterráneos de media tensión de 50 mm2 desde las celdas modulares de media tensión hasta los tres transformadores de 1000 KVA. 

Favor aclarar si dicha provisión y montaje forman parte de la cotización del ITEM 2 o del ITEM 3 de las especificaciones técnicas. 

Es decir, ¿El oferente para el ítem 3 no debe contemplar el cable subterráneo en su cotización?";sbe;2020-03-19;"Favor remitirse a la Adenda N° 3/2020"
48572;3;EE.TT.;"2020-03-09 08:48:15";"En la Sección III, Subsección 1, ITEM N°1  GENERADOR 500 kVA, Componentes Principales: Base tanque de combustible para 12 horas de autonomía al 75 % de Carga. Capacidad del tanque de combustible 880 litros como mínimo., solicitamos a la convocante considerar generadores con tanques de combustible con capacidad de 500 litros.";sbe;2020-03-13;"Favor remitirse al PBC."
48573;4;EE.TT.;"2020-03-09 08:48:41";"En la Sección III, Subsección 1, ITEM N°1  GENERADOR 500 kVA, Parametros de Consumo: 75% de carga igual o menor a 78 litros por hora., solicitamos a la convocante considerar generadores con un consumo de 80 L/H al 75% de la carga o menor.";sbe;2020-03-13;"Favor remitirse al PBC."
48574;5;"Especificaciones Tecnicas";"2020-03-09 08:50:14";"En la Sección III, Subsección 1, ITEM N°1  GENERADOR 500 kVA, Componentes Principales: Base tanque de combustible para 12 horas de autonomía al 75 % de Carga. Capacidad del tanque de combustible 880 litros como mínimo., solicitamos a la convocante considerar generadores con autonomía mínima de 9 horas al 75% de la carga atendiendo que es lo normal para lo cual se calcula el tanque de combustible para un grupo generador y la capacidad del mismo sea en función a la autonomía solicitada debiendo el oferente especificar la misma";sbe;2020-03-13;"Favor remitirse al PBC."
48879;6;"Plan de entrega";"2020-04-02 10:11:45";"Para los Items 1, 2 y 3 se ha dispuesta un plazo de entrega de 60 días calendario. En este sentido cabe mencionar que los equipos requeridos son de compleja elaboración. En condiciones normales el proceso de fabricación dura 60 días, debiendo agregar a ello aun el periodo de importación y entrega,  también dejamos constancia que la situación actual (declaración de pandemia mundial) ha ocasionado cierres temporales de fabrica y/o disminución de personal, por lo cual solicitamos extender el plazo de entrega a 120 días ";sbe;2020-05-08;"Favor remitirse a la Adenda N° 8/2020
"
48880;7;"ESPECIFICACIONES TECNICAS ITEM 1";"2020-04-02 10:19:12";"Para el Item 1 se requiere Tanque de combustible 880L. El estándar para este tipo de equipo es de 750L, salvo que sea un tanque montado en forma separada al equipo. La capacidad de 880L es técnicamente innecesaria, es también limitante. Solicitamos la apertura de la especificación a un rango que permita las propuestas de 750L en adelante";sbe;2020-05-07;"Favor remitirse al PBC."
48881;8;"ESPECIFIACION ITEM 1 SEGURIDAD";"2020-04-02 10:28:46";"El pliego ha dispuesto para el Item 1. titulo Seguridad
Debe cumplir con los DBA en Régimen Stnad By
A 1 Metro al 100% de la carga menor o igual a 80 dBA
A 7 Metros al 100 de la Carga menor o igual a 70 dBA

El parámetro estándar de la mayoría de equipos para este requisito es:

A 1 metro menor o igual a 85
A 7 metros menor o igual a 79

Solicitamos a efectos de limitaciones innecesarias establecer este ultimo o disponer la especificación en rangos que permita la participación del mayor numero de oferentes. ";sbe;2020-05-07;"Favor remitirse al PBC."
48882;9;"CONFIGURACIÓN SECCIONADORES Y FUSIBLE";"2020-04-02 10:55:34";"El seccionador existente de acometida de cables (entrada) es con fusible.

Normalmente en las instalaciones se utiliza la configuración: celda de entrada sólo seccionador (sin fusible) y las demás celdas de los transformadores seccionador con fusible. Solicitamos disponer lo expresado por ser lo técnicamente correcto e indispensable";sbe;2020-05-08;"No se comprende bien la consulta pero entendemos que toda la información necesaria se encuentra en el PBC."
49262;10;"Pliego de Bases y Condiciones";"2020-04-27 12:47:17";"En la Sección III - 1. Especificaciones Técnicas - ÍTEM 3 CELDAS MODULARES DE MEDIA TENSIÓN, se establece: -.Corriente nominal de 630 A y 1250 A.
-.Corriente de corto circuito de hasta 25 kA.
En virtud de que se solicita el suministro de la cantidad de 1 (uno) Celda, solicitamos respetuosamente aclarar que los valores son:
-.Corriente nominal de 630 A.
-.Corriente de corto circuito de hasta 16 kA";sbe;2020-05-08;"Será aceptada corriente nominal de 630 A. Será aceptada corriente de corto circuito de 16 KA, porque se encuentra dentro del rango establecido en el PBC."
