slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
314189-venancio-filomeno-cristaldo-sanabria-1;CD-30209-16-124190;"2016-07-22 09:22:49.661";314189;"Construcción de Estacionamiento frente al Banco Atlas";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46958800;PYG;Guaraníes;;"2016-07-18 08:51:42"
314185-venancio-filomeno-cristaldo-sanabria-1;CO-30209-16-124899;"2016-08-05 14:36:08.642";314185;"Construcion Local y consultorio Odontologico y Oftamologico del Club de Leones de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2016-08-01 09:17:18"
315613-venancio-filomeno-cristaldo-sanabria-1;CD-30209-16-125641;"2016-08-25 09:47:54.035";315613;"Construccion y Refaccion de Sanitario Sexado en la Esc. Basica Nº 411. Ricardo Mendez";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88814130;PYG;Guaraníes;;"2016-08-19 08:36:25"
303543-venancio-filomeno-cristaldo-sanabria-1;CO-28008-16-126055;"2016-08-31 16:20:15.298";303543;"Construcción de Aulas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497250251;PYG;Guaraníes;;"2016-08-29 15:18:39"
315620-venancio-filomeno-cristaldo-sanabria-3;CO-30209-16-129322;"2016-11-07 14:51:10.95";315620;"Construccion de Comedor en la Esc. Basica Nº 411 Ricardo Mendes Goncalves y Esc. Basica Nº 4280 del Barrio Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156172827;PYG;Guaraníes;;"2016-10-07 09:57:28"
317281-venancio-filomeno-cristaldo-sanabria-1;CD-28008-16-129371;"2016-11-08 15:04:54.634";317281;"Restauración de techos de Aulas y Oficinas Administrativas - Katuete";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2016-10-31 07:35:05"
325032-venancio-filomeno-cristaldo-sanabria-1;CO-30215-17-150051;"2017-12-19 09:06:55.849";325032;"CONSTRUCCION DE TINGLADO CON OFICINA Y SANITARIO EN LA COLONIA ARA VERA ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292202920;PYG;Guaraníes;;"2017-12-07 09:02:39"
324998-venancio-filomeno-cristaldo-sanabria-1;CO-30215-17-150098;"2017-12-19 14:10:34.174";324998;"CONSTRUCCION DEL LOCAL PARA PALACETE MUNICIPAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";674995380;PYG;Guaraníes;;"2017-12-11 07:55:49"
325017-venancio-filomeno-cristaldo-sanabria-1;CD-30215-17-150530;"2017-12-21 10:15:52.157";325017;"ELABORACION DE PROYECTOS DE INVERSION PARA OBRAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-12-14 14:37:34"
343454-venancio-filomeno-cristaldo-sanabria-3;LP-28008-18-160832;"2018-09-14 14:38:19.347";343454;"Construcciones de Aula Curuguaty ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690444360;PYG;Guaraníes;;"2018-06-06 17:45:32"
