slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
184966-artes-graficas-g-m-srl-8;CO-30185-10-1316;"2010-05-04 11:33:27.009004";184966;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14161430;PYG;Guaraníes;;"2010-05-04 11:33:27"
188536-artes-graficas-g-m-srl-9;CD-12008-10-1867;"2010-05-17 12:12:58.23787";188536;"Adquisición de Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5480000;PYG;Guaraníes;;"2010-05-17 12:12:58"
198959-artes-graficas-g-m-srl-14;CD-12008-10-2741;"2010-05-28 16:10:49.110434";198959;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478055;PYG;Guaraníes;;"2010-05-28 16:10:49"
190244-artes-graficas-g-m-srl-1;CD-23010-10-3913;"2010-06-16 11:35:03.376264";190244;"Servicio de Encuadernación de Documentos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2010-06-16 11:35:03"
189086-artes-graficas-g-m-srl-1;CD-12007-10-4072;"2010-06-18 10:06:46.718704";189086;"ADQ. DE PRODUCTOS DE ARTES GRAFICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5999003;PYG;Guaraníes;;"2010-06-18 10:06:47"
191363-artes-graficas-g-m-srl-13;CD-25002-10-4088;"2010-06-18 11:04:12.40917";191363;"Adquisición de Formularios, Fichas y Materiales de Reposición Automática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000;PYG;Guaraníes;;"2010-06-18 11:04:12"
195634-artes-graficas-g-m-srl-1;CD-22011-10-4719;"2010-06-25 12:24:42.247875";195634;"Impresiones en Artes Gráficas y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14405600;PYG;Guaraníes;;"2010-06-25 12:24:42"
199829-artes-graficas-g-m-srl-1;CO-13003-10-4771;"2010-06-28 08:12:14.493227";199829;"Contratación de Servicos de Impresiones";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2010-06-28 08:12:14"
196463-artes-graficas-g-m-srl-3;CD-12008-10-4915;"2010-06-28 16:49:22.521744";196463;"Impresos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2719300;PYG;Guaraníes;;"2010-06-28 16:49:23"
198912-artes-graficas-g-m-srl-6;CD-12008-10-5100;"2010-06-30 15:06:25.622949";198912;"Adquisicion de Productos de Artes Graficas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3178342;PYG;Guaraníes;;"2010-06-30 15:06:26"
