id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lNJEfUhtzck%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
vAqz4rGPbLo%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
QwAai2FCpfc%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
tRzSIDJASI8%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
YzJN83cEQEI%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
qAyP%2FKolyCw%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
T8Y4yjqyXVw%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
5NyI5DD0xN4%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
7SGiGplaTUk%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
Br%2FL3RILN10%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
P56VOk2%2BPAY%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";40
ppekMnDiUn0%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";48
k3bDAaKNw7k%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";64
iXxVbYvzRNw%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";40
dx41gs6bjQg%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";48
fFuGNmAsTj0%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";56
kxPIU5aTClk%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";48
qu4K4wtqs8I%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";48
TW8m5kSUKgU%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";1
osbDmMT93UY%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";32
Ylk4gkr8tZM%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";80
T9RgCN0V5GQ%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";1
bhFXj19409c%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";1
