id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkOr4QSUOl5vOcz%2B5Wu9Yr%2Bl;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000640;;2882776;2748575;PYG;Guaraníes;2020-01-23;186762
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkPtyErCmuO5IDhX95WPP3YZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000622;;2882776;2748575;PYG;Guaraníes;2019-12-18;164313
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkOoyr0kNrg%2Fw1EdctTAocjx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000619;;2882776;2748575;PYG;Guaraníes;2019-11-05;143600
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkP9orJWCmX5lX3%2B0cuu6Mt%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000613;;2882776;2748575;PYG;Guaraníes;2019-10-03;131272
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkPrFV3KfGQ24hVmlILVTw2P;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000605;;2882776;2748575;PYG;Guaraníes;2019-09-09;113084
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkPcMENC8fsjS2QcK50883Xf;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000599;;2882776;2748575;PYG;Guaraníes;2019-08-07;94181
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkOuZvhSGzyfIwuCp3XcVxZ4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000593;;2882776;2748575;PYG;Guaraníes;2019-07-08;80300
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkNXqE5NGw6QUkVzoXn0ZN96;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000581;;2882776;2748575;PYG;Guaraníes;2019-06-20;71177
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkOkhEfp6xDHozKfw3Y049yk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000587;;2882776;2748575;PYG;Guaraníes;2019-06-20;70986
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkO%2BtTYfEN21UvfavHmZ4zsF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000578;;2882776;2748575;PYG;Guaraníes;2019-05-03;49271
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkOY6VdPcwK8wffavHmZ4zsF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000579;;2882776;2748575;PYG;Guaraníes;2019-05-03;49271
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkNR6n8oroc%2FqPfavHmZ4zsF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000580;;2882776;2748575;PYG;Guaraníes;2019-05-03;49271
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkMPw4l6X2WI6aRtc3SMvg7I;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000554;;2882776;2748575;PYG;Guaraníes;2018-12-14;157102
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkM4UPMxGsNMTDYrjJdbAoNX;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000558;;2882776;2748575;PYG;Guaraníes;2018-12-14;157126
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkNW%2F9j9rRqPh74O10SSBsmg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000549;;2882776;2748575;PYG;Guaraníes;2018-11-05;140062
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkPleLdMv8WFPYv1IVdLhkCE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000544;;2882776;2775921;PYG;Guaraníes;2018-10-08;123575
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkNJSSkzOpPTvVJu3PqdfSZX;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000536;;2882776;2775921;PYG;Guaraníes;2018-09-07;109272
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkNFrC5kEx9DvlfZFoZIBdVy;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000527;;2882776;2775921;PYG;Guaraníes;2018-08-06;92975
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkMW6XKCPceztNruTyPBCFjB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000517;;2882776;2775921;PYG;Guaraníes;2018-07-05;75409
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkO%2Fl908AVFndw96BkvocIIc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000510;;2882776;2775921;PYG;Guaraníes;2018-06-07;57835
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkNCJkmmZwyepLjqdNRP0OgF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000502;;2882776;2775921;PYG;Guaraníes;2018-05-09;45221
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkNuA4FK9%2BXKRdegFQeM1rwC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000487;;2882776;2775921;PYG;Guaraníes;2018-04-18;31550
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkPCeaXQgcfDz9egFQeM1rwC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000488;;2882776;2775921;PYG;Guaraníes;2018-04-18;31550
w91ksD1409zqZMQGAMG9vp4mvY0nybBV8xEMKcDB%2BkMcuxrsSBd199egFQeM1rwC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000489;;2882776;2775921;PYG;Guaraníes;2018-04-18;31550
