id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
abYKJ6NMgEg%253D;acta_1507905471704.pdf;"2017-10-13 11:38:10";"2017-10-18 17:11:46";"Acta de Apertura";adjudicacion;35;
hzx1HKaf368%253D;cuadro_1507905485622.pdf;"2017-10-13 11:38:10";"2017-10-18 17:11:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zamqT8Hxpk0%253D;justificacion_1539272952372.pdf;"2018-10-11 12:51:47";"2018-10-16 17:20:15";"Dictamen de Rescisión";rescision_contrato;405;
ud%252ByAFw0hpA%253D;notif_1539273012577.pdf;"2018-10-11 12:51:47";"2018-10-16 17:20:15";"Documento Notificación";rescision_contrato;281;
1tjtMg%252BDI%252B0%253D;adecuacion_de_linea_1539272808294.pdf;"2018-10-11 12:51:47";"2018-10-16 17:20:15";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
TeFVYAe2FUc%253D;adenda_1_al_inf_25_1510155751193.pdf;"2018-01-23 14:28:31";;"Informe de Evaluación";adjudicacion;36;
3i1%252BVOIm8Ig%253D;evaluacion_1507905476775.pdf;"2017-10-13 11:38:10";"2017-10-18 17:11:46";"Informe de Evaluación";adjudicacion;36;
jrMMqKSzgIU%253D;nota_de_contestacion_1510155737166.pdf;"2018-01-23 14:28:31";;"Nota de Contestación";adjudicacion;367;
1ihSTJGHX2s%253D;857_nota_resp_1516728425131.pdf;"2018-01-23 14:28:31";;"Nota de Observacion";adjudicacion;366;
o4zgYcw14B8%253D;26521___335974_1508357499522.pdf;"2017-10-18 17:11:46";"2017-10-18 17:11:46";"Nota de Observacion";adjudicacion;366;
