slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
297053-itinera-s-a-1;CD-28001-15-110701;"2015-08-20 17:06:11.967088";297053;"Remodelación de Aulas, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98417000;PYG;Guaraníes;;"2015-08-03 16:58:58"
297832-itinera-s-a-1;CD-28001-15-111274;"2015-08-28 17:53:10.500184";297832;"Mantenimiento de aulas-Filial Caaguazú";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107184000;PYG;Guaraníes;;"2015-08-25 17:20:02"
316079-itinera-s-a-1;CO-30223-16-130807;"2016-12-01 16:14:58.218";316079;"LCO N° 01/2016 CONSTRUCCIÓN DE MURO DE CONTENCIÓN EN EL BARRIO 8 DE DICIEMBRE";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617545859;PYG;Guaraníes;;"2016-11-23 09:27:33"
330975-itinera-s-a-1;CD-28001-17-141170;"2017-07-18 17:01:03.67";330975;"Servicios de Pinturas y Refacción de Sanitarios, Filial San Estanislao";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129851000;PYG;Guaraníes;;"2017-06-20 16:53:18"
329741-itinera-s-a-1;CO-30223-17-144694;"2017-09-29 10:15:16.162";329741;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO VIRGEN DEL ROSARIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403947398;PYG;Guaraníes;;"2017-08-18 09:16:06"
333661-itinera-s-a-1;CO-28001-17-143583;"2017-09-08 07:44:43.812";333661;"Refacción de la Escuela de Administración, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152142100;PYG;Guaraníes;;"2017-08-24 15:50:19"
329742-itinera-s-a-1;CO-30223-17-146182;"2017-10-27 16:07:12.622";329742;"CONSTRUCCIÓN DE EMPEDRADO ACCESO A LA ESC. VIRGEN DEL ROSARIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209277115;PYG;Guaraníes;;"2017-09-18 11:06:23"
337449-itinera-s-a-1;CD-30173-17-149054;"2017-12-11 10:29:10.283";337449;"REPARACION Y RECONSTRUCCION DE AULA PLANTA ALTA ESC. BAS. RI3 CORRALES (primera parte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115027586;PYG;Guaraníes;;"2017-12-06 15:00:59"
337343-itinera-s-a-1;CD-30173-17-149053;"2017-12-11 10:28:32.296";337343;"CONSTRUCCION DE 1 AULA C. N. EMD DR. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90883710;PYG;Guaraníes;;"2017-12-06 15:04:27"
334479-itinera-s-a-1;CO-30162-17-150924;"2017-12-22 08:53:56.56";334479;"Construcción de Cercado Perimetral, Cocina Comedor. Bloque de un Aula, Pista de Formación y Tinglado de 20 m. x 40 m. en Distintas Escuelas Públicas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";641661487;PYG;Guaraníes;;"2017-12-12 16:04:35"
