id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40394;036___cct_1646177095418.pdf;2022-03-01T20:24:55;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;709dd8b12105c6a35b7481df5719af30ddf4fc88
40392;015___seguro_social_1646177053973.pdf;2022-03-01T20:24:14;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;bfadb0551d623cb1d07393c47511e06e2a18bacf
40385;101___constancia_sipe_1646176972752.pdf;2022-03-01T20:22:53;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;70846f0312860a80271905fa39aaaa369d691522
40380;101___inconstitucionalidad_1646176919693.pdf;2022-03-01T20:22:00;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;aef4e623bb45de6c34b94e6f37096961f4b066d9
40373;109___formulario_inf__sobre_el_oferente_1646176844812.pdf;2022-03-01T20:20:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e74522545917f6c5f43cabaf8cd62e9aeeb3424b
40362;001___documentos_de_identidad_1646176724891.pdf;2022-03-01T20:18:45;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;f7207b9c7cec26bf486078ec52ffc603e63ff391
40355;109___dj_eq__terceros_1646176665794.pdf;2022-03-01T20:17:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;62e6e2ce690d5e8360b1933e359c08addee84c61
40352;109___dj_gis_1646176627797.pdf;2022-03-01T20:17:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ecae726ac7d218b7663fb490bb79301564a6d287
40349;100___dj_ofertas_electronicas_1646176581364.pdf;2022-03-01T20:16:21;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;6b2be7c9fa8ccef0e0d989e0526ac90ee7a0bd47
40346;069___dj_menores_1646176540984.pdf;2022-03-01T20:15:41;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;7a3526a5bc273f4faea5ecf3b303cf395856c2ed
40340;109___linea_de_credito_1646176481968.pdf;2022-03-01T20:14:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a0314b0d9074b717bc8ad82bcfbb9480b2b122b4
40334;012___dj_articulo_40_1646176410560.pdf;2022-03-01T20:13:31;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;4dcd58d21ecf24a04f1153584abb1d8ef80a658d
40333;109___dj_ande_1646176381574.pdf;2022-03-01T20:13:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;29bc6d8da4adc3c897f58dcb974852db37143b1f
40328;109___form__18_sinarh_1646176318746.pdf;2022-03-01T20:11:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fa1fcbb2e169b94e7f6e4414221abefb7dc1e9f4
40323;109___form__14_declaracion_de_miembros_1646176249467.pdf;2022-03-01T20:10:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;66e2893c6ea3db9559b639779d369c43f7655e0f
40314;032___formulario_n_5_1646176139182.pdf;2022-03-01T20:08:59;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;fec380834ec244fb09572d6c18170f4cfca5c887
40309;032___capacidad_financiera_1646176066807.pdf;2022-03-01T20:07:47;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;38e3826991385481f1298ebb4e8847f59b247d31
40303;109___dj_referencias_1646175987606.pdf;2022-03-01T20:06:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5e15eda72839947263e32abb3003e45cad52b744
40297;109___dj_ver__informacion_1646175940733.pdf;2022-03-01T20:05:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fc3b9682d1c4328e23e69d97ae5c37bbbbeaa119
40293;109___dj_equipos_1646175889497.pdf;2022-03-01T20:04:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;352014ed7ff1de67d53537077e40588225ed5a46
40288;109___dj_equipos_1646175820127.pdf;2022-03-01T20:03:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;352014ed7ff1de67d53537077e40588225ed5a46
40279;019___patente_comercial_1646175658330.pdf;2022-03-01T20:00:58;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;45809c8ccf962f0da9e542d3199afe29b023f8e6
40273;087___certificado_de_origen_1646175562851.pdf;2022-03-01T19:59:23;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;69b21fe460e570d561eeaa747d2487769740f2e6
40271;070___recepciones_definitivas_1646175507956.pdf;2022-03-01T19:58:28;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;6185eb67247043958dd0474f82b2fb63450cce62
40268;006___acta_de_directorio_1646175455750.pdf;2022-03-01T19:57:36;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;e1236b6fdd4998dacadbbea89aa35e9611702299
40267;005__acta_de_asamblea_1646175439595.pdf;2022-03-01T19:57:20;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;a86b9c6a71c974929d2b6a99bac67a764f48711f
40265;109___anexo_p_1646175422415.pdf;2022-03-01T19:57:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bd87446ae66e0f8cf8cde8f0d61fe121c367af0a
40234;103___planilla_de_precios_1646174797173.pdf;2022-03-01T19:46:37;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;afc5d406a388129680600e96dff6d197c887ddca
40228;102___formulario_de_oferta_1646174738716.pdf;2022-03-01T19:45:39;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;670f0bb94770aa2fb9d7acdccd505eae32fb2ac5
40224;106___poliza_de_garant_a_de_mantenimiento_de_oferta_1646174694931.pdf;2022-03-01T19:44:55;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a5ef58e6b6f43cbe6675139c8162501ccb157eac
40219;109___vehiculos_e_inmuebles_1646174629997.pdf;2022-03-01T19:43:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;211742aa0cc3c66a2f2f5d694b572f817c8fdb05
40218;109___formulario_n_4a_1646174598158.pdf;2022-03-01T19:43:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eb8c19cb8408e584f73b0cae3217294041540dad
40216;109___formulario_n_4_1646174584284.pdf;2022-03-01T19:43:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;caa752d72f5ff79fea743dd7a5724d4be726f43d
40214;109___formulario_n_2_1646174568913.pdf;2022-03-01T19:42:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;307c83004a50b0015917661381f9d2a6bdbdc26a
40213;109___formulario_n__7_1646174556120.pdf;2022-03-01T19:42:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e270220ccc98ee95f0262a03cd4d31d5886967a7
40211;109___formulario_n__6_1646174539316.pdf;2022-03-01T19:42:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eab7ced63368500f62b1ae231886dc76f19c6d2c
40210;109___documentos_del_personal_propuesto_1646174522553.pdf;2022-03-01T19:42:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;97c41765cf0b732089682431702195d99e8292b0
40207;109___cuadro_de_revaluo_1646174501870.pdf;2022-03-01T19:41:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;474c4465f952a233b96d022bf9ad1a90bb186f4c
40198;109___anexo_lv_1646174372569.pdf;2022-03-01T19:39:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a3b3ce8e9de8ac300acd59fef0b530dc4f8fd55a
40192;109___anexo_l_1646174289091.pdf;2022-03-01T19:38:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d53bdd18cd1589a3df4cc3e60815f47186425885
40189;109___anexo_i_1646174249745.pdf;2022-03-01T19:37:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;baddef28119cbd73c3b5cca1f2846854cf49e0a5
40186;109___anexo_f_1646174205116.pdf;2022-03-01T19:36:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e264a44c7379e236f9e86e12c3a0ff2d4a3fcc85
40185;109___anexo_e_1646174190881.pdf;2022-03-01T19:36:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c71386b105fd5ce3009694661e90c1c935cac42c
40182;109___anexo_d1_1646174173530.pdf;2022-03-01T19:36:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7518bd520d418540297d091e87d97d0ed5532095
