id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GHyS0AfVT3E%253D;acta_apertura_1475074909872.pdf;"2016-09-28 11:02:04";"2016-10-06 16:35:57";"Acta de Apertura";adjudicacion;35;
SwZlMCLID4U%253D;cuadro_comp_computacion_1475678843040.pdf;"2016-10-05 11:47:26";"2016-10-06 16:35:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MM%252FxhEAsMvk%253D;planilla_comp_precio_1475074906235.pdf;"2016-09-28 11:02:04";"2016-10-06 16:35:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AHfZniBvbt8%253D;acta_4_1475074865646.pdf;"2016-09-28 11:01:09";"2016-10-06 16:35:57";"Informe de Evaluación";adjudicacion;36;
NG4R%252Fx%252B48Aw%253D;acta_3_1475074818949.pdf;"2016-09-28 11:00:57";"2016-10-06 16:35:57";"Informe de Evaluación";adjudicacion;36;
Ssxa%252FL4k8z4%253D;acta_2_1475074806096.pdf;"2016-09-28 11:00:08";"2016-10-06 16:35:57";"Informe de Evaluación";adjudicacion;36;
n7qOK%252FNHDKs%253D;acta_1_1475074793140.pdf;"2016-09-28 10:59:56";"2016-10-06 16:35:57";"Informe de Evaluación";adjudicacion;36;
EOO4S70LZqM%253D;notificacion_oferentes_1475074920489.pdf;"2016-09-28 11:02:04";"2016-10-06 16:35:57";"Notificación al Oferente";adjudicacion;39;
8n733K4ax%252Bw%253D;contrato_sda_1476366811263.pdf;"2016-10-13 10:53:59";"2016-10-13 16:01:22";"Orden de Compra o Contrato";contrato;123;
sjQ30UoVA80%253D;resolucion_adjudicacion_1475074915263.pdf;"2016-09-28 11:02:04";"2016-10-06 16:35:57";"Resolución de Adjudicación";adjudicacion;37;
