id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
03VlCF32jHA%253D;acta_lco_1166_1652376110184.pdf;"2022-05-12 13:21:57";;"Acta de Apertura";adjudicacion;35;
PSQI0jBJAcs%253D;acta_lpn_1599_1626118746277.pdf;"2021-07-12 15:39:14";"2021-07-20 09:12:53";"Acta de Apertura";adjudicacion;35;
zkJqWnxADbY%253D;nota_y_formularios_de_adecuacion_1651601143796.pdf;"2022-05-03 14:06:06";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
CQC6r9fxB7E%253D;cuadro_lpn_1599_1626118764035.pdf;"2021-07-12 15:39:33";"2021-07-20 09:12:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NWSKBAYymag%253D;informe_lco_1166_1652376115284.pdf;"2022-05-12 13:21:57";;"Informe de Evaluación";adjudicacion;36;
OA3TYom8xyQ%253D;nuevo_informe_lp_1599_20_1651601149507.pdf;"2022-05-03 14:06:06";;"Informe de Evaluación";adjudicacion;36;
31b6wX%252FPH%252Fs%253D;anexo_6_1626118833400.pdf;"2021-07-12 15:40:36";"2021-07-20 09:12:53";"Informe de Evaluación";adjudicacion;36;
yU9iXrMMoDs%253D;anexo_5_1626118822377.pdf;"2021-07-12 15:40:25";"2021-07-20 09:12:53";"Informe de Evaluación";adjudicacion;36;
UnUOa4a1nmE%253D;anexo_4_1626118808482.pdf;"2021-07-12 15:40:11";"2021-07-20 09:12:53";"Informe de Evaluación";adjudicacion;36;
dlkrDxldGh8%253D;anexo_3_1626118797705.pdf;"2021-07-12 15:40:00";"2021-07-20 09:12:53";"Informe de Evaluación";adjudicacion;36;
