id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
21DiAPsrQ6M%3D;1;1;436624;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal;436624;PYG
EXeiemksp8k%3D;1;2;365824;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;365824;PYG
GHMRELCeOvo%3D;1;3;8889539;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C";LoteTotal;8889539;PYG
h6u37ueUOFQ%3D;1;4;2709000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, Viga de galería y dados de H°A° ";LoteTotal;2708999;PYG
nMswYSUSmYg%3D;1;5;693000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapatas y pilares de Hº Aº";LoteTotal;693000;PYG
ruxqqXytGeU%3D;1;6;6258000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados inferior y superior de H°A°";LoteTotal;6258000;PYG
azd5U2NVk5Q%3D;1;7;221437;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación de 0.60 mts. para pilares";LoteTotal;221437;PYG
Io5601ALV%2B4%3D;1;8;830689;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación de 0.45 mts.";LoteTotal;830689;PYG
ydokD3C4b80%3D;1;9;2126348;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación de 0.30 mts.";LoteTotal;2126348;PYG
p6C%2BetB3m3o%3D;1;10;3600360;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";LoteTotal;3600359;PYG
8eE3jDC14KE%3D;1;11;712024;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación horizontal ";LoteTotal;712024;PYG
pLPBCPDwTcw%3D;1;12;399188;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de cantero revoque hidrófugo y pintado con asfalto caliente";LoteTotal;399188;PYG
zKcehuoW6o0%3D;1;13;7203911;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 0.15 para revocar";LoteTotal;7203911;PYG
K2gfMWkazmM%3D;1;14;6303363;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 0,15 visto a una cara de ladrillos semiprensados macizos";LoteTotal;6303363;PYG
zaONM2jdglU%3D;1;15;3596899;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 0.30 para revocar";LoteTotal;3596899;PYG
Ry3dO%2F6%2Bjtc%3D;1;16;6370423;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 0.30 visto a una cara de ladrillos semiprensados macizos";LoteTotal;6370423;PYG
7ai5Ll7GcJo%3D;1;17;558244;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de sardinel en canteros con ladrillos semiprensados macizos";LoteTotal;558244;PYG
9sZL7JcWodI%3D;1;18;413333;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Loseta de H°A° sobre puerta de acceso";LoteTotal;413333;PYG
