id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNSMHRdmYF5RpLhuKXzjEFx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004594;;14341108;12856412;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNMN2fu2RorZvaeJK3%2FIlGs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004584;;21894456;19627781;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNxnQeVqrzx9DVcZwef6eOp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004585;;26374115;23643675;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkO7T%2BOSgRtpZ3fJrOKnb%2BbP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004534;;9628130;8631356;PYG;Guaraníes;2019-04-15;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNgiyUz3SEmPS9ym9MIckQF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004535;;46424116;41617954;PYG;Guaraníes;2019-04-15;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkMmldSyqOmbBtsq7VwiWiOq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004350;;43766044;39235065;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNsj6GBp3NCIGZW00WaM5IM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004351;;49684154;44540489;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkP07O6zqNAZeaj718b%2FT3JM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004352;;22398050;20079241;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkMxnaB7dyen3qASl89%2FRk27;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004296;;15174561;13603579;PYG;Guaraníes;2018-12-20;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPdJTmo9ZYfsYV3J0aErRhB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004265;;28258029;25332551;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNQ%2FTn%2B5PkK1wwCwSfYOsrv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004266;;12097558;10845132;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkO4BUQn%2BOQ%2FKNKb35VpDYWF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004267;;11897469;10665757;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPC738LkIyvg3Q3PG6WsAzv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004268;;26455388;23716533;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPDPjbyBpLLfBcGkBOZjDQ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004269;;25099849;22501331;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkOFlVFNlfhf4jRGvevPzNn%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004271;;14514446;13011804;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNip5Me5FuYP1hL%2BNHxy%2F9N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004272;;21960136;19686663;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNbtRb%2B9cdcMNxORJTen6Yp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004083;;3324901;3010788;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkOITWIaM4jjw61v%2F9ICTCPX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004084;;23583747;21355726;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNNhPbsy7yOw%2BBg%2BfLpyfKn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004085;;22550001;20419641;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkMzcsMBMHOjhS1dChlkH3Ny;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004086;;6032630;5462712;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNHvLK4RKer8g%2FiheREFdEi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0004027;;32513470;29441834;PYG;Guaraníes;2018-09-11;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPHbaZCgu%2BnCbzqQXp6QuNy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003862;;21982402;19905665;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkMkDmrHdJFH67xQ2jEid%2FR0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003863;;26605193;24091728;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkMIBiW2IpSd8IWhlx7H5OVJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003727;;20151491;18247724;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPIZiGBX%2BCfXGl1E8MH4%2FTO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003634;;17681976;16011512;PYG;Guaraníes;2018-05-25;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPgrnY39qUcXRF2EmiDxk4v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003640;;12354948;11187742;PYG;Guaraníes;2018-05-25;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPEWvfRHh1S5xUOzRVBblmr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003538;;12661447;11465286;PYG;Guaraníes;2018-04-17;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkMkaGpuqXN%2BfHBxekypLx2T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003289;;26624768;24109453;PYG;Guaraníes;2018-01-29;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPtvppTgsHV31h3UEP1C15Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003290;;5517953;4996657;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkME4NbMlkgnm9RgJo3jlhfr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003291;;30190148;27338002;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPvf%2Fs6bSnRmNnfhblJzPki;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003309;;22969430;20799445;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPHXTElSGPj07RYNgjqICQM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003310;;22450894;20329897;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkOjlVcXf%2BndidR1TCGRF78%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003174;;17411404;15766501;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkP8R6SoIi4v9jhWiJ1X%2Bzsm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003009;;31998140;28975188;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPie0OaX3cQfFuduQNvXGsG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003011;;30240151;27383281;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNYlmtICaq8fW9tYSQ%2B2W76;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0003012;;32089740;29058134;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPn1uV7e9WbCu0QeLJOYRKV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002848;;24744978;22407252;PYG;Guaraníes;2017-09-29;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkMsvvfek2%2B0P7hQly5gHbMK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002782;;25418088;23016771;PYG;Guaraníes;2017-08-21;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkN7yRwU37AeWFrCOi1l0Ugs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002732;;16601676;15033270;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkMl4CgIuFGZ4J0vOl%2BlcJyi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002733;;27541016;24939141;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPHKglEghTmGxfdGhtEp%2FMH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002734;;22900856;20737350;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPHWIjcuWImgMkUKu7cnHCu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002737;;15066522;14327988;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPyipde4nMdiJYvKOTuxo8U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002738;;7072703;6404524;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPTH4FpemqBBI0ldjkqKFHw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002740;;22978972;20808085;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkNuhq596Edh7V79%2BGgQvqWK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002741;;18720052;16951518;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkN8M9OAATSD%2B790lJaSxDvg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002527;;29684394;26880029;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkMTk%2FDIpOZdVVoRT5vqqKW7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002445;;8539203;7732481;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXzHEToHczts%2BmV0vlsFsWzd8xEMKcDB%2BkPkgNU4025dRHfsFiFwQTHu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002446;;25002974;22640874;PYG;Guaraníes;2017-05-08;
