id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkOHM0nTDEja4hqaY0CW2VGk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000196;;1000000;996190;PYG;Guaraníes;2015-11-03;
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkOUirlDZHP%2BjZG25xbPFrjE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000188;;1000000;996190;PYG;Guaraníes;2015-10-05;
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkP%2Blukx0ewSFdrUMrOV8zoX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000171;;1000000;996190;PYG;Guaraníes;2015-09-02;
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkMWwXhGcazcdTc6IQUWBRFH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000155;;1000000;996190;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkOfu5Ogtdbd%2BMNjms9mGScl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000149;;1000000;996190;PYG;Guaraníes;2015-07-01;
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkPbPDz7vEixOwlFdlQkbmu2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000142;;1000000;996190;PYG;Guaraníes;2015-05-26;
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkMz1EEX%2FDpOF%2Fw%2BPW%2B4krhi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000131;;1000000;996190;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkPJhRCbq92OhSYIi2wPWwt9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000116;;2000000;1925867;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkOGRS8gCiOiAIY1FET27I90;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000127;;1000000;996190;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkPBr97%2F0RpbjN7302mdqdZi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000101;;1000000;962933;PYG;Guaraníes;2015-01-19;
HsAXy7yYbc4fAZtIE%2F8qzFzKJSGEM4138xEMKcDB%2BkPPEPYEN3%2FDKhQfBwQWFF25;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000102;;1000000;962933;PYG;Guaraníes;2015-01-19;
