id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2aXGRbnngNM%3D;1;72131601-002;"Preparacion de obra";"Trab prelim trazado/replanteo de obra";244440;_NO_APLICA_;1;_NO_APLICA_;244440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDOP2wt%2FouI%3D;2;72131601-002;"Preparacion de obra";"Desmonte de suelo";6982500;_NO_APLICA_;1;_NO_APLICA_;6982500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2FcVLW%2B8TuY%3D;3;72131601-005;Mamposteria;"Mampost nivel ladrillo común 30 cm";7541100;_NO_APLICA_;1;_NO_APLICA_;7541100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FyMTRsvuNyY%3D;4;72131601-004;"Colocacion de hormigon armado";"Est H°A° zapatas";8977500;_NO_APLICA_;1;_NO_APLICA_;8977500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhZxvWwsY7g%3D;5;72131601-004;"Colocacion de hormigon armado";"Est H°A° Viga encadenado inferior";15561000;_NO_APLICA_;1;_NO_APLICA_;15561000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwxLYMoS%2BTw%3D;6;72131601-004;"Colocacion de hormigon armado";"Est H°A° Viga encadenado superior";7182000;_NO_APLICA_;1;_NO_APLICA_;7182000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ButaPhXQGfA%3D;7;72131601-004;"Colocacion de hormigon armado";"Est H°A° Pilares";10773000;_NO_APLICA_;1;_NO_APLICA_;10773000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2BqkaqXiLdk%3D;8;72131601-006;Aislacion;"Aislación horizontal/vertical mampost";299250;_NO_APLICA_;1;_NO_APLICA_;299250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7ZDhzpruQo%3D;9;72131601-005;Mamposteria;"Mampost elev ladrillo Huecos 0,15 m";12468750;_NO_APLICA_;1;_NO_APLICA_;12468750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dJQEbSsBlVw%3D;10;72131601-005;Mamposteria;"Envarillado de paredes";997500;_NO_APLICA_;1;_NO_APLICA_;997500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bc7BP1RkLnA%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Chapas de Zinc con estrucutra metálica.";15960000;_NO_APLICA_;1;_NO_APLICA_;15960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WTZxXUJ9m%2FU%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso hormigón cascote esp 10 cm";2425920;_NO_APLICA_;1;_NO_APLICA_;2425920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnpPHNOinKI%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso cerámico";1915200;_NO_APLICA_;1;_NO_APLICA_;1915200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MjPCgGRuHfA%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico P.E.I.3 Tipo A";11810432;_NO_APLICA_;1;_NO_APLICA_;11810432;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gS70b8qCcl8%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico";1197000;_NO_APLICA_;1;_NO_APLICA_;1197000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2Bkmz%2BMjj4g%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra alisado/contrapiso 8cm";1795500;_NO_APLICA_;1;_NO_APLICA_;1795500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iG3WSd9siXg%3D;17;72131601-008;Revoques;"Revoque int 1 capa c/hidrófugo filtrado";10374000;_NO_APLICA_;1;_NO_APLICA_;10374000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B3BL74hua6M%3D;18;72131601-010;Aberturas;"Carp mad. Puerta tablero";2992500;_NO_APLICA_;1;_NO_APLICA_;2992500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdQGAwPeu6A%3D;19;72131601-010;Aberturas;"Carp mad. Puerta Placa";2394000;_NO_APLICA_;1;_NO_APLICA_;2394000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9PWB%2BAWTr8g%3D;20;72131601-010;Aberturas;"Ventana tipo Balancín metálico";3319680;_NO_APLICA_;1;_NO_APLICA_;3319680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Cdwf5mUoqg%3D;21;72102602-004;"Colocacion de vidrios ";"Vidrios de 3 mm";1161888;_NO_APLICA_;1;_NO_APLICA_;1161888;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m3f%2BUyJ2f2g%3D;22;72131601-012;"Servicio de pintura";"Pintura interior pared látex c/sellador";7182000;_NO_APLICA_;1;_NO_APLICA_;7182000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cl31KxU70Sk%3D;23;72131601-012;"Servicio de pintura";"Pintura Abertura  pint. Sintetica";802999;_NO_APLICA_;1;_NO_APLICA_;802999;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0x11g8Qy6ng%3D;24;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorraso de PVC con estructura  portante de  caños metálicos";10773000;_NO_APLICA_;1;_NO_APLICA_;10773000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4VY5p1ePOYg%3D;25;72131601-011;"Instalaciones sanitarias";"Revestido de Azulejo Baño";7182000;_NO_APLICA_;1;_NO_APLICA_;7182000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HRJcFSlY6Zo%3D;26;72131601-011;"Instalaciones sanitarias";"Instalacion de baño , agua cte. Desague cloacal y artefactos";14420060;_NO_APLICA_;1;_NO_APLICA_;14420060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RcgFxRF3EtQ%3D;27;72131601-011;"Instalaciones sanitarias";"Camara septica 1,00x2,00";1795500;_NO_APLICA_;1;_NO_APLICA_;1795500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nWvN9xUq1xQ%3D;28;72131601-011;"Instalaciones sanitarias";"Camara de inspección";239400;_NO_APLICA_;1;_NO_APLICA_;239400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BTlJGKF6LA%3D;29;72131601-011;"Instalaciones sanitarias";"Pozo absorvente 2,00 x 3,00";2901728;_NO_APLICA_;1;_NO_APLICA_;2901728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ZDqc7rGY1w%3D;30;72131601-001;"Construccion e instalaciones electricas";"Inst Eléct Tablero met p/6 llave TM";1596000;_NO_APLICA_;1;_NO_APLICA_;1596000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4b4YR8kKLY%3D;31;72131601-001;"Construccion e instalaciones electricas";"Inst Eléct Línea para tomacorriente";518700;_NO_APLICA_;1;_NO_APLICA_;518700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
