n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41120000;41121800;41121807;41121807-001;"Lana de vidrio";A
41000000;41120000;41121800;41121807;41121807-002;"Balones fondo redondo ";A
41000000;41120000;41121800;41121807;41121807-003;"Balones fondo conico";A
41000000;41120000;41121800;41121807;41121807-004;"Dispenzadores pico de loro con Erlenmeyer ";A
41000000;41120000;41121800;41121807;41121807-005;"Septum para viales";A
41000000;41120000;41121800;41121807;41121807-006;"Lámina de vidrio ";A
41000000;41120000;41121800;41121807;41121807-007;"Balones de destilacion";A
41000000;41120000;41121800;41121807;41121807-008;Pilon;A
41000000;41120000;41121800;41121807;41121807-009;"Balon fondo plano";A
41000000;41120000;41121800;41121807;41121807-010;"Tapa para Vial";A
41000000;41120000;41121800;41121807;41121807-011;"Jarra Graduada ";A
41000000;41120000;41121800;41121807;41121807-012;"Jarra para Anaerobios";A
41000000;41120000;41121800;41121807;41121807-995;"Refrigerante para equipo DQO";A
41000000;41120000;41121800;41121807;41121807-996;"Dosificador de vidrio para reactivos acidos";A
41000000;41120000;41121800;41121807;41121807-997;"Tapa dispensadora";A
41000000;41120000;41121800;41121807;41121807-998;"Cilindro para Valoracion";A
41000000;41120000;41121800;41121807;41121807-9983;"Perla de Zirconio";A
41000000;41120000;41121800;41121807;41121807-9984;"Tapa para Microtubo";A
41000000;41120000;41121800;41121807;41121807-9985;"Etiqueta para Tapa de Microtubo";A
41000000;41120000;41121800;41121807;41121807-9986;"Hisopo en tubo";A
41000000;41120000;41121800;41121807;41121807-9987;"Papel aluminio para laboratorio";A
41000000;41120000;41121800;41121807;41121807-9988;"Alambre limpiador de agujas y jeringas";A
41000000;41120000;41121800;41121807;41121807-9989;"Tubo de Kjeldahl";A
41000000;41120000;41121800;41121807;41121807-999;"Campanitas de Durham";A
41000000;41120000;41121800;41121807;41121807-9990;"Base para Balon";A
41000000;41120000;41121800;41121807;41121807-9991;"Placa Radiografica para Laboratorio";A
41000000;41120000;41121800;41121807;41121807-9992;"Cilindro de Destilacion";A
41000000;41120000;41121800;41121807;41121807-9993;"Macerador de vidrio";A
41000000;41120000;41121800;41121807;41121807-9994;"Plantilla para Determinacion de Area";A
41000000;41120000;41121800;41121807;41121807-9995;"Tubo refrigerante de vidrio";A
41000000;41120000;41121800;41121807;41121807-9996;"Jeringa de vidrio - Dosificadora de reactivos";A
41000000;41120000;41121800;41121807;41121807-9997;"Vial para DQO";A
41000000;41120000;41121800;41121807;41121807-9998;"Disco para Ensayo";A
41000000;41120000;41121800;41121807;41121807-9999;"Perlas de Vidrio";A
