id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gnz107YKvfI%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";150
hJja1RHRRBo%3D;42222002;"Bombas de infusion intravenosa con jeringa";"Bombas de infusion intravenosa con jeringa";10
4svlDvMnmC8%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";20
3jeG2q2D5uE%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";40
yU6DPjfx7hg%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";15
lYLoAkHAhYs%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";20
DjYmMMNn7gk%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
fTDgxZRn22Q%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";10
5ZiNN5wF%2Bjg%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";50
Cx7uEk8Pio4%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";50
x9f6T7P8F2A%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";50
ImKZo5XM260%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";15
NaKvNRl%2F7YE%3D;42172010;"Equipos de trauma de servicios medicos de urgencia";"Equipos de trauma de servicios medicos de urgencia";15
wBl0V4mhPdE%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";20
RZOqKYKL9DY%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";20
RNntctvF548%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";15
dQEG5LBp8Co%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";10
Gg7d8qZsaZ0%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";20
9ia2ragyN%2FQ%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";20
Fn1PEcSQDK8%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";20
wB3KW1q8hSw%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";20
10Cmd4vx7DM%3D;42272301;"Resucitadores manuales";"Resucitadores manuales";30
76msC5eEmh0%3D;42272301;"Resucitadores manuales";"Resucitadores manuales";30
a2kI3Q7W%2BIA%3D;42272301;"Resucitadores manuales";"Resucitadores manuales";10
djhNc9KI1dg%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";25
K21iHR0Vp%2BI%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";10
anaB3bb%2FQuo%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";20
j0vvlbnt6IE%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";10
