slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
308278-alvog-s-a-14;LP-28001-16-132770;"2016-12-22 18:01:01.316";alvog-s-a;"ALVOG S.A.";80020177-9;134673340;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-asu-group-s-a-24;LP-28001-16-132768;"2016-12-22 18:00:00.818";asu-group-s-a;"ASU GROUP S.A";80065628-8;57377000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-cientifica-milan-s-r-l-25;LP-28001-16-132771;"2016-12-22 18:01:33.132";cientifica-milan-s-r-l;"CIENTIFICA MILAN S.R.L";80026324-3;45188000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-eulogio-hipolito-gavilan-balovier-19;LP-28001-16-132772;"2016-12-22 18:02:08.363";eulogio-hipolito-gavilan-balovier;"EULOGIO HIPOLITO GAVILAN BALOVIER";418201-4;59823000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-eximpar-s-r-l-22;LP-28001-16-132775;"2016-12-22 18:03:40.489";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;71447500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-g-t-scientific-s-a-21;LP-28001-16-132907;"2016-12-22 21:48:48.836";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-hugo-felix-benitez-peralta-16;LP-28001-16-132764;"2016-12-22 17:56:17.433";hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;12950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-industria-paraguaya-gases-s-r-l-17;LP-28001-16-132908;"2016-12-22 21:49:49.588";industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;15287910;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-iris-patricia-posada-15;LP-28001-16-132882;"2016-12-22 21:33:58.736";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;60015780;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-kimi-s-r-l-26;LP-28001-16-132910;"2016-12-22 21:50:54.251";kimi-s-r-l;"KIMI S.R.L. ";80056926-1;11965000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-provindus-sa-23;LP-28001-16-132769;"2016-12-22 18:00:32.244";provindus-sa;"PROVINDUS SA";80010810-8;46555960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-redox-quimica-srl-18;LP-28001-16-132773;"2016-12-22 18:03:00.668";redox-quimica-srl;"REDOX QUIMICA SOCIEDAD ANÓNIMA";80025775-8;6073760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-sumijiro-takaoka-takaoka-20;LP-28001-16-132750;"2016-12-22 17:24:43.908";sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;32017500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308278-v-t-farma-sa-27;"Pendiente de Emisión";"Pendiente de Emisión";v-t-farma-sa;"V Y T FARMA SA";80022776-0;163198000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
