id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkOIcY9DJFWe6ePQoywtb2Wp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020244;;22920000;19652699;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkOl5ioZ5wSyS%2FquGCzKgVuZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020363;;14522112;12335773;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkNM%2BWOeZ318EqY9ha5YkeFm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020365;;8306208;7039077;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkPq5MugcyRq07EehUrIyfEy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020384;;8792112;7424478;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkOW86QzWndjgYVtv107LenK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020392;;19060272;16095401;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkN%2B34OqWM4EOnNjEgESxzld;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020437;;9039648;7597350;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkMZc3BCnD2AN2PH%2BeVHEeAt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020439;;19665360;18100934;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkPzaQ1Q8uGGzEMsDry%2BzVsb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020444;;35342640;32531049;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkPKemzZf7lAVaYsMS%2BUjaXV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020987;;8242032;7858346;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkOJHbtzlY3erTNDTvwBrR%2FF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020988;;35869800;34199976;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkN%2FM4sVQFy7ol4HacMeYN7H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021637;;41521872;37346749;PYG;Guaraníes;2022-05-25;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkNa1siF7iXq7QvJjhlS7Bup;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019214;;2622048;2499985;PYG;Guaraníes;2021-11-22;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkOdq9WoCTf1DdIk%2F7V%2Fg5Bj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0016129;;25062000;23895304;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkOqnMICMsPGYFqIvhuJzcNs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0016712;;10600000;10106544;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkMBkn2Ycx7ByHSvSRkRAyr3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0016951;;22920000;21853019;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkPC4bKz6QiWPBj%2Bz1JRUo1L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017031;;22920000;21853019;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkP85oIzbJ0cuSP0bgMw393i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017250;;13752000;13111812;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkNLi4L3hqsHfgR7MGlVfQEP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017282;;10891584;10384555;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkMJuGAuP8tl2ohnjk61Hr8r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017415;;1751088;1669570;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkMrQ2RKXv55gHDcU3kLbd%2B7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017596;;25862928;24658947;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQYEib9aL3S868xEMKcDB%2BkOhcZDXL2n55S%2BsSrr2jA2f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017925;;22340473;21300471;PYG;Guaraníes;2021-02-26;
