id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rlYfAG%2FOC3lg3mM07iELNw%3D%3D;1;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR 					";14546276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BS8L52iSJAFg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR 					";42221866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
b03NWEU%2FjRJg3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO 					";10160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1qfUh7JGKrJg3mM07iELNw%3D%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE 					";12370817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
u7eKGXEPX%2Bpg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO 					";11362408;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ioHqtkjX%2FRNg3mM07iELNw%3D%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION 					";3917283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zeU25%2BNRNk9g3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION 					";60476531;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
upcG9bg%2Fudxg3mM07iELNw%3D%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA ELECTRICO 					";29874537;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PPWTqWsYBFpg3mM07iELNw%3D%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO					";22824704;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3KN9DRGoTB1g3mM07iELNw%3D%3D;10;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO  					";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NYcT2djQyYNg3mM07iELNw%3D%3D;11;78180101-007;"Servicio de gomeria";"SERVICIO GOMERIA 					";3695578;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
