id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f%2FcYjFFxteNg3mM07iELNw%3D%3D;1;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR ";1765127;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Xz6WWUJXmntg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR ";17803303;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uVjBXq1cHFVg3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION ";17796520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ym0OxF9v3%2Bxg3mM07iELNw%3D%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE ";7648609;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ATCSAlhfUeBg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO ";5272643;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
eRE9KletpH9g3mM07iELNw%3D%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO ";10652755;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Mjy94DLMkpBg3mM07iELNw%3D%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO ";8245305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pYwQa8zfn8Bg3mM07iELNw%3D%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION ";2091210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Omiiz3D27MFg3mM07iELNw%3D%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";8481354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0%2FAXPnb1zSBg3mM07iELNw%3D%3D;10;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO ";314784;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7Oz9gC3sPaNg3mM07iELNw%3D%3D;11;78180101-007;"Servicio de gomeria";"SERVICIO GOMERIA";1218390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
