id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
meIN8DikiKNg3mM07iELNw%3D%3D;1;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR					";2289925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
nLwA2w%2FArsNg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR 					";31813169;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ETCK8N1Ortxg3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION 					";41292421;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DRSrMsaA2tZg3mM07iELNw%3D%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE 					";10033793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5a32IQymoMxg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO 					";9444139;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SDkPPo6gjiZg3mM07iELNw%3D%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO 					";12507680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2rGkBwLzCFNg3mM07iELNw%3D%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO 					";11446185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
EiRPHkFBZudg3mM07iELNw%3D%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION 					";3206365;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1m5DhSfpFo9g3mM07iELNw%3D%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO					";16085324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pjn%2FFk%2BoPyFg3mM07iELNw%3D%3D;10;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO  					";378597;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
10qFcku4JYBg3mM07iELNw%3D%3D;11;78180101-007;"Servicio de gomeria";"SERVICIO GOMERIA 					";1492402;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
