id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FJD1YlM8DD0%3D;1;56131604-001;"Componentes de centros de pinturas de colores";"PINTURAS AL AGUA DE 3,6 L";39000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Blascor;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBk3tl3wDhg%3D;2;56131604-001;"Componentes de centros de pinturas de colores";"PINTURAS AL AGUA DE 18L";155000;_NO_APLICA_;35.000000000000;_NO_APLICA_;5425000;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Blascor;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ttaw7amE%2Bx8%3D;3;31211904-004;"Brocha grande";"Brocha grande";8500;_NO_APLICA_;50.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Roma;Brasil;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Om6wxqY7I%2B8%3D;4;31211906-004;"Rodillo de espuma";"Rodillo tamaño grande";30000;_NO_APLICA_;46.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tigre;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BiCMtOxN2NY%3D;5;40141702-001;"Grifo o canilla";"CANILLAS DE PLASTICO ";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;viqua;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nj1nMCdf5x4%3D;6;40141702-001;"Grifo o canilla";"Canilla de metal";52000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Ramos;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mHUGsm2RaA%3D;7;40141702-002;"Llave de paso";"Llave de paso";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;BC;Argentina;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tW886%2BR1yM4%3D;8;30181515-001;"Cisterna de inodoro para baño";"Cisterna plastica";45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cipla;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XFSpDo67s2U%3D;9;39101601-9997;" Lampara tubo LED";"tubos fluorescentes";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Phillips;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0pSugmFBvJo%3D;10;46171501-005;"Candado de combinación grande";"Candado de 40";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Papaiz;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LaSH%2B%2Fmyxzw%3D;11;43202222-001;"Cables de computador";"Cables de 10 ml";7000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;Impaco;Paraguay;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QmWgY2d8Jl8%3D;12;46171503-004;"Cerradura a presion";"Cerradura ";56000;_NO_APLICA_;10.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Soprano;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
miKA2tsicRg%3D;13;39101601-001;"Foco comun";"Foco comun";18000;_NO_APLICA_;250.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Light;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q4FsMCnxAN0%3D;14;31152002-003;"Alambre liso";"Alambre liso";550000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;unidad;tauro;Brasil;...;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6LEM7RCO1WE%3D;15;47121804-003;"Balde de plastico grande";"Balde de plastico grande";15000;_NO_APLICA_;60.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;generico;Paraguay;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fx0TkS%2FFa2A%3D;16;39111501-008;"Reactancia electronica";"Reactancia electronica";12500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;elektron;Paraguay;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TV6V%2FtGzwqg%3D;17;30102512-001;"Chapa de cinc lisa";"Chapa de cinc lisa";63000;_NO_APLICA_;210.000000000000;_NO_APLICA_;13230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;generico;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lD%2FdXAteNdg%3D;18;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plastico";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;tramontina;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yegJD48QPdU%3D;19;46181604-004;"Bota de Goma Industrial";"Bota de goma";70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Fujiwara;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
