id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KrZYqqwKuL8%3D;1;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";_NO_APLICA_;_NO_APLICA_;9425.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSZ%2F%2FagI%2BjE%3D;2;47131810-001;"Detergente liquido";"Detergente liquido";_NO_APLICA_;_NO_APLICA_;8520.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WI8akluyEgk%3D;3;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";_NO_APLICA_;_NO_APLICA_;8270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQlxD3jSVlg%3D;4;47131502-006;"Trapo de piso";"Trapo de piso";_NO_APLICA_;_NO_APLICA_;1554.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tvc7F8xn6Ew%3D;5;47131502-005;Franela;Franela;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IHbWTr1aFtg%3D;6;47131603-005;"Esponja vegetal";"Esponja vegetal";_NO_APLICA_;_NO_APLICA_;1040.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VCn5mUhbfQE%3D;7;47131604-002;"Escoba de poliamida";"Escoba de nylon ";_NO_APLICA_;_NO_APLICA_;1108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pk4jKkcEZVE%3D;8;47131802-002;"Cera liquida ";"Cera liquida ";_NO_APLICA_;_NO_APLICA_;740.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G69G9lk95BM%3D;9;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";_NO_APLICA_;_NO_APLICA_;1128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2F9xrAda8vE%3D;10;47131811-003;"Jabon en polvo";"Jabon en polvo";_NO_APLICA_;_NO_APLICA_;2050.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BwE1zPc%2FJ%2Bc%3D;11;47131811-002;"Suavizante para ropa";"Suavizante para ropa";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TZYrlJbpNoY%3D;12;10191509-002;"Insecticida en aerosol";"Insecticida en aerosol";_NO_APLICA_;_NO_APLICA_;1030.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7FxdM%2BedD%2BM%3D;13;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";_NO_APLICA_;_NO_APLICA_;1320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6LwqpUmZfg%3D;14;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";_NO_APLICA_;_NO_APLICA_;1140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
