id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHGiDtXAtgJ8LjxA%2F5AE6NWjBsI8KyMpAi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-001-0000066;;1874628882;1812409057;PYG;Guaraníes;2023-12-13;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHGiDtXAtgJ8IHpC92Jvob1VDMy5jqUbDu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-001-0000006;;156857040;139416031;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHqpKUWkqo9UEcyVfs8yKMr3Nih%2B3K2vbG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-003-0001445;;514142520;496049600;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHqpKUWkqo9UFFQCHALbbyFxvheBy3izfx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-003-0001446;;531571080;512864841;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHqpKUWkqo9UGY6XbL4NBbdT6G1BmFX02O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-003-0001447;;641320407;618752036;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHqpKUWkqo9UG0J1Ty09Lzyz%2BqYPbklp5d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-003-0001448;;87742096;84742153;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHqpKUWkqo9UEdwiJ0E6szQMC1iPtH%2B3qi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-003-0000721;;760604560;735359732;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHqpKUWkqo9UHj315arGHdD3OLtCFZWFCt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-003-0001241;;1874628882;1812409057;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHqpKUWkqo9UHoxTn0HogdciWkUsqR1GK%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-003-0000602;;134199912;129807740;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHqpKUWkqo9UG7Efmx6174b61AhlTOp4o7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-003-0000603;;5228568;5057444;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHqpKUWkqo9UEwMXF7%2FQFE6O0MUJIkGIND;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-003-0000604;;1186325295;1147498564;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg0vFOMMpNmZHqpKUWkqo9UGONG33V%2Bq2YCvTObSBY8iu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";015-003-0001005;;1973293560;1908710480;PYG;Guaraníes;2023-02-23;
